﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11775,thesis,"Geokemijska analiza mikrobiološki tretiranog crvenog mulja (Mostar, Bosna i Hercegovina)","Vrkić, Ivana",,,,,,,,
pmf:11456,thesis,"Pregled i usporedba različitih gravitacijskih tokova i njihovih naslaga","Mikić, Karolina",,,,,,,,
pmf:11453,thesis,"Primjena metoda daljinske detekcije u geološkom kartiranju i istraživanju mineralnih sirovina na području Drniša","Bakula, Lucija",,,,,,,,
pmf:11449,thesis,"Računalno 3D modeliranje geološke građe okolice Drniša","Novak, Laura",,,,,,,,
pmf:11483,thesis,"Naslage fliša otoka Paga i sjeverne Dalmacije","Šoprun, Filip",,,,,,,,
pmf:11415,thesis,"Strukturna istraživanja područja Trgovske gore","Marojević, Katarina",,,,,,,,
pmf:10941,thesis,"Sedimentološka obilježja i taložna arhitektura kvartarnih fluvijalnih naslaga kod Novigrada Podravskog","Vlatković, Karla",,,,,,,,
pmf:10813,thesis,"Usporedba recentnih dravskih sedimenata sa sedimentima dravske riječne terase na lokalitetu Novigrad Podravski","Mateša, Karlo",,,,,,,,
pmf:10940,thesis,"Zajednica teških minerala u sedimentu Crvene plaže (otok Vrgada) - pokazatelj dužobalnog transporta","Furčić, Nina",,,,,,,,
pmf:10702,thesis,"Raznolikost morskih gmazova tijekom krede","Kolić, Anita",,,,,,,,
pmf:10699,thesis,"Računalno 3D modeliranje geološke građe područja Ćićarije (Istra)","Radonić, Niko",,,,,,,,
pmf:10712,thesis,"Sedimentološka obilježja i značaj slampova u Prominskim naslagama","Dujić, Maja",,,,,,,,
pmf:10539,thesis,"Mineraloške i geokemijske karakteristike boksita iz Rudopolja Bruvanjskog kod Gračaca","Trbojević, Ines",,,,,,,,
pmf:10357,dissertation,"Sedimentološke karakteristike južnog dijela Istarskog fliškog bazena","Petrinjak, Krešimir",,,,,,,,
pmf:9633,thesis,"Migracija meandara rijeke Save i rizik od poplava između Slavonskog Broda i Račinovaca","Vadlja, Dominik",,,,,,,,
pmf:9612,thesis,"Mineraloške i geokemijske značajke boksita iz ležišta ""Mamutovac Ia""","Teskera, Dominik",,,,,,,,
pmf:9606,thesis,"Primjena metoda daljinskih istraživanja na klizištu Gajevo, Kravarsko","Miklin, Luka",,,,,,,,
pmf:9437,thesis,"Mineraloške značajke Viviparus naslaga Banovine","Broz, Dominik",,,,,,,,
pmf:9254,thesis,"Strukturna interpretacija seizmičkih podataka na području Karlovačke depresije","Šarc, Filip",,,,,,,,
pmf:9585,thesis,"Vrste riplova i upotreba indeksa riplova u tumačenju taložnih uvjeta","Koritnik, Jelena",,,,,,,,
pmf:9248,thesis,"Nalazište otisaka stopala dinosaura kraj Novigrada u Istri","Mladineo, Natalia",,,,,,,,
pmf:9600,thesis,"Cenomanska rudistna zajednica područja Premanture, Istra","Pavlović, Matej",,,,,,,,
pmf:8751,thesis,"Detekcija vezanja stanica algi na bioreceptore korištenjem kvarcne mikrovage","Vlašić, Ema",,,,,,,,
pmf:8314,thesis,"Fizikalno-kemijske i biološke značajke vode potoka Vranča i bunarske vode okolnih kućanstava","Širjan, Ana-Marija",,,,,,,,
pmf:8238,thesis,"Usporedba petrografskog sastava paleogenskih pješčenjaka Banovine i Požeške gore.","Zadravec, Jure",,,,,,,,
pmf:8432,thesis,"Slatkovodne miocenske naslage na području Gornja Planina - Karivaroš (istočna Medvednica)","Franjičević, Ana",,,,,,,,
pmf:7563,thesis,"Utjecaj oblika zrna na transport šljunka na plaži Barjoška, otok Vis","Švob, Mirna",,,,,,,,
pmf:7088,thesis,"Sedimentološke značajke gornjomiocenskih naslaga kod Budinšćine u Hrvatskom zagorju","Burić, Mario",,,,,,,,
pmf:6627,thesis,"Provenijencija kredno-paleogenskih klastita Banovine","Lozić, Stjepan",,,,,,,,
pmf:7802,thesis,"Mineraloške, petrološke i geokemijske analize kamenih artefakata s područja Stari Perkovci-Debela šuma","Antolin, Suzana",,,,,,,,
pmf:6861,thesis,"Analiza i interpretacija facijesa i taložnih okoliša gornjopaleogenskih naslaga na području Maslenice","Drobnjak, Lucija",,,,,,,,
pmf:8230,thesis,"Uzroci, posljedice i sanacija klizišta na Banovini","Križe, Iva",,,,,,,,
pmf:7086,thesis,"Provenijencija i sedimentološke karakteristike paleogenskih klastita na području Banovine (Središnja Hrvatska)","Jurković, Ivan",,,,,,,,
pmf:7089,thesis,"Marinske miocenske naslage na području Gornja planina - Karivaroš","Klinžić, Dorotea",,,,,,,,
pmf:7535,thesis,"Arheobotaničko istraživanje prapovijesnog lokaliteta Kalnik-Igrišče","Polonijo, Laura",,,,,,,,
pmf:5604,thesis,"Uporaba daljinskih istraživanja radi utvrđivanja tektonske aktivnosti na širem području Kvarnera","Krajnović, Mateo",,,,,,,,
pmf:3518,thesis,"Analiza tektonske evolucije Dinarida posredstvom analognih modela","Poleto, Mario",,,,,,,,
pmf:3512,thesis,"Sastav i porijeklo kvartarnih sedimenata Bilogore","Zdelar, David",,,,,,,,
simet:307,"journal article","Selenium, Sulphur, Trace Metal, and BTEX Levels in Soil, Water, and Lettuce from the Croatian Raša Bay Contaminated by Superhigh-Organic- Sulphur Coal","Medunić, Gordana; Kuharić, Željka; Krivohlavek, Adela; Đuroković, Marija; Dropučić, Kristina; Rađenović, Ankica; Lužar Oberiter, Borna; Krizmanić, Aleksandra; Bajramović, Mladen",,,,,,,,
pmf:2621,thesis,"Geokemijske i mineraloške značajke sedimentne jezgre iz deltne ravnice rijeke Mirne","Markov, Andrea",,,,,,,,
pmf:2071,thesis,"Analiza digitalnih modela teropodnih otisaka stopala s nalazišta Solaris (Istra)","Curman, Dino",,,,,,,,
pmf:2077,thesis,"Analiza digitalnog modela sauropodnih otisaka stopala s nalazišta Solaris (Istra).","Šarić, Josipa",,,,,,,,
pmf:4271,thesis,"Vapnenački olistoliti i megaslojevi u srednje do gornje eocenskim Prominskim naslagama između Smilčića i Benkovca (sjeverozapadna Dalmacija)","Zidar, Mislav",,,,,,,,
pmf:3237,thesis,"Promjene okoliša zapisane u jezgri iz deltne ravnice rijeke Mirne","Katanec, Irena",,,,,,,,
pmf:1571,thesis,"Geokemijske karakteristike sedimentnih jezgri iz deltne ravnice rijeke Neretve","Galinović, Ida",,,,,,,,
pmf:1450,thesis,"Minerali glina kao indikatori termalnih promjena u stijenama okolice Hrvatske Kostajnice","Topalović, Ena",,,,,,,,
pmf:1170,thesis,"Varijabilnost morfologije i volumena žala Dugi Rat temeljena na SfM fotogrametriji","Tominić, Tina",,,,,,,,
