﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12316,dissertation,"Ferocen kao kirooptički senzor za određivenje kiralnosti aminokiselina i pepida","Šutalo, Petar",,,,,,,,
pbf:4477,thesis,"Primjena spektroskopije nuklearne magnetske rezonancije u metabolomičkim istraživanjima","Paradžik, Katarina",,,,,,,,
pbf:4414,"other document type","Ferocenski analozi biomolekula: strukturna karakterizacija i biološka evaluacija (IP-2020-02-9162)_Plan upravljanja istraživačkim podacima","Barišić, Lidija",,,,,,,,
pbf:4462,"educational content","Priručnik iz organske kemije za studente prehrambene tehnologije","Barišić, Lidija",,,,,,,,
pbf:4440,thesis,"Sinteza i strukturna karakterizacija konjugata metil 1-aminoferocen-1-karboksilata i dipeptida prolil-alanina","Šimunović, Lucija",,,,,,,,
pbf:4438,thesis,"Biološka evaluacija ferocenskih peptida izvedenih iz ferocenske aminokiseline i hidrofobnih aminokiselina - VAL, LEU I PHE","Dončević, Ana",,,,,,,,
pbf:4439,thesis,"Antimikrobna i antioksidacijska aktivnost ferocenskih peptida dobiveni iz ferocen-1,1'-diamina","Cikron, Miriam",,,,,,,,
pbf:4442,thesis,"In vitro biološka evaluacija ferocenskih konjugata s aminokiselinama Val, Leu i Phe","Ivančić, Marina",,,,,,,,
pbf:4273,thesis,"Sinteza i strukturna karakterizacija konjugata metil 1 aminoferocen 1 karboksilata i alanina","Tuksar, Petra",,,,,,,,
pbf:4053,thesis,"Peptidomimetički inhibitori SARS-CoV-2 3CLpro, proteaze odgovorne za replikaciju i infekciju koronavirusom","Kovač, Gloria",,,,,,,,
pmf:9778,dissertation,"Sinteza, strukturna karakterizacija i biološko djelovanje manoziliranih desmuramil-peptida","Paurević, Marija",,,,,,,,
pbf:3966,thesis,"¹H-NMR-metabolomska analiza u dijagnostici infekcija urinarnog trakta","Maltarski, Matija",,,,,,,,
pmf:9383,dissertation,"Priprava, konformacijska analiza i kirooptička svojstva peptidnih derivata aminoferocena","Nuskol, Marko",,,,,,,,
pbf:3649,thesis,"Recentne spoznaje o mogućoj učinkovitosti antimalarika klorokina i njegovog derivata 4-hidroksiklorokina u liječenju COVIDA-19","Hunić, Matea",,,,,,,,
pbf:3720,thesis,"Spektroskopske metode (IR, NMR I CD) u konformacijskoj analizi ferocenskih peptida","Hasl, Karolina",,,,,,,,
pbf:3591,thesis,"Priprava i konformacijska analiza ferocenskih tripeptida Ala-Pro sekvence izvedenih iz ferocen-1,1'-diamina","Stipčić, Tea",,,,,,,,
pbf:3179,thesis,"Uloga spektroskopije nuklearne magnetske rezonancije (NMR) u analizi hrane","Lastovčić, Maja",,,,,,,,
pbf:3137,thesis,"Biokonjugati ferocenske aminokiseline s dipeptidom Pro-Ala: sinteza i konformacijska analiza","Ivančić, Marina",,,,,,,,
pbf:3234,thesis,"Interaction of Parkinson s disease protein alpha-synuclein with lipid membranes","Gulija, Mateja",,,,,,,,
pbf:3014,thesis,"Određivanje tercijarne strukture nutritivnih alergena pomoću spektroskopije nuklearne magnetske rezonancije (NMR)","Kozarić, Marta",,,,,,,,
pbf:3024,thesis,"Određivanje tercijarne strukture nutritivnih alergena pomoću spektroskopije nuklearne magnetske rezonancije (NMR)","Kozarić, Marta",,,,,,,,
pbf:148,thesis,"Peptidomimetici kao terapeutici","Radić, Ivana",,,,,,,,
pbf:894,thesis,"Konjugati ferocen-1,1'-diamina s prirodnim aminokiselinama","Petričević, Tanita",,,,,,,,
pbf:813,thesis,"Konjugati ferocenskih peptida s pikolinskom kiselinom","Martić, Ivana",,,,,,,,
pbf:7,thesis,"Peptidomimetici kao inhibitori HIV-proteaze","Studen, Bosiljka",,,,,,,,
pbf:258,thesis,"Određivanje mliječnih metabolita uporabom NMR-spektroskopije","Hok, Marija",,,,,,,,
pbf:623,thesis,"Razvoj metalopeptida kao katalizatora","Aljinović, Zrinka",,,,,,,,
pmf:261,dissertation,"Ferocenski biokonjugati s aminokiselinama i ugljikohidratima","Kovačević, Monika",,,,,,,,
pbf:427,thesis,"Ferocen 1,1diamin kao začetnik elemenata sekundarne strukture u izvedenim peptidima","Čače, Alan",,,,,,,,
pbf:402,thesis,Peptidomimetici,"Širac, Tea",,,,,,,,
pbf:441,thesis,"Peptidomimetici kao lijekovi","Zahija, Iva",,,,,,,,
pbf:784,thesis,"Ferocenski diamini kao kalupi za indukciju elemenata sekundarne strukture u izvedenim peptidima","Zirdum, Ana",,,,,,,,
pbf:801,thesis,"Primjena NMR-spektroskopije u kontroli kvalitete i autentičnosti maslinovog ulja","Martić, Ivana",,,,,,,,
pbf:728,thesis,"Strukturna svojstva potpuno zaštićene muraminske kiseline","Petričević, Tanita",,,,,,,,
pbf:781,thesis,"Konformacijska analiza ferocenskih peptida","Marčac, Nina",,,,,,,,
pbf:1048,thesis,"Primjena spregnutih kromatografskih tehnika (LC-GC i LC-MS) u određivanju γ-orizanola","Pavić, Marina",,,,,,,,
pbf:1062,thesis,"Ugljikohidratni peptidomimetici","Rogan, Iva",,,,,,,,
pbf:1162,thesis,"Muramil-peptidi - Struktura i biološka aktivnost","Balać, Tanja",,,,,,,,
pbf:1054,thesis,"Oksalamidni ferocenski peptidomimetici","Bebek, Anica",,,,,,,,
pbf:1329,thesis,"Određivanje fenolnih spojeva u djevičanskom maslinovom ulju primjenom visokodjelotvorne tekućinske kromatografije sa spektrometrom masa","Anušić, Sandra",,,,,,,,
