﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
irb:367,dataset,"Faraday tomography of LoTSS-DR2 data in high-latitude outer Galaxy","Erceg, Ana; Jelić, Vibor",,,,,,,,
pmf:12307,thesis,"Mase supermasivnih crnih rupa u kvazarima","Matijević, Luka",,,,,,,,
pmf:12311,thesis,"Multifrekvencijska analiza Polarnog plamička","Galić, Ina",,,,,,,,
pmf:12651,dissertation,"Faradayeva tomografija međuzvjezdane tvari na niskim radiofrekvencijama","Turić, Luka",,,,,,,,
pmf:11705,dissertation,"Very high energy gamma-ray emission from pulsars and pulsars wind nebulae observed by MAGIC telescopes","Šnidarić, Iva",,,,,,,,
pmf:12655,dissertation,"Cosmic evolution of active galactic nuclei detected in the radio waveband","Šlaus, Bruno",,,,,,,,
pmf:11364,thesis,"Radiogalaxies with bent jets in a group of galaxies in the COSMOS field","Vulić, Paula",,,,,,,,
pmf:11474,thesis,"Modeli gravitacije u više od 4 dimenzije i ograničenja na njihove parametre pomoću opažanja Event Horizon Telescope-a","Vugrinec, Matej",,,,,,,,
pmf:11067,thesis,"Istraživanje zračenja međuzvjezdanog vodika i prašine u Mliječnom putu","Pajski, Nikolina",,,,,,,,
irb:106,dataset,"Video of mosaiced Faraday cube of LoTSS-DR2 in the high-latitude outer Galaxy.","Erceg, Ana; Jelić, Vibor",,,,,,,,
pmf:10447,thesis,"Klasifikacija oblika galaksija primjenom algoritama u programskom jeziku Python","Bošnjak, Filip",,,,,,,,
pmf:10448,thesis,"Modeliranje broja radioizvora kao funkcija toka zračenja","Pendo, Pero",,,,,,,,
pmf:9731,thesis,"Istraživanje međuzvjezdane tvari pomoću bljeskova gama-zraka","Šiljeg, Barbara",,,,,,,,
pmf:9734,thesis,"Faradayevi momenti južnih galaktičkih širina u pregledu neba LoTSS","Gajović, Lovorka",,,,,,,,
pmf:9737,thesis,"Radiogalaksije u polju COSMOS","Matković, Filip",,,,,,,,
pmf:8920,thesis,"Utjecaj Zemljine ionosfere na niskofrekventna radioastronomska promatranja","Nikolac, Ivana",,,,,,,,
pmf:9640,thesis,"Stope stapanja galaksija","Huško, Filip",,,,,,,,
pmf:9149,thesis,"Korelacija između kinetičkog Sunayev-Zel'dovich efekta i kozmološkog 21 cm signala neutralnog vodika","Nikolić, Ivan",,,,,,,,
pmf:9852,dissertation,"The VLA-COSMOS 3 GHz Large Project","Ceraj, Lana",,,,,,,,
phyri:98,thesis,"Istraživanje međuzvjezdane materije pomoću radiovalova","Vukić, Maria",,,,,,,,
pmf:6178,thesis,"Depolarizacijski kanali u radiopolarimetrijskim promatranjima","Prelogović, David",,,,,,,,
pmf:6203,thesis,"Molekularni oblaci - Faradayeva tomografija "" Polarnog plamička ""","Erceg, Ana",,,,,,,,
pmf:5086,thesis,"Polarizirano zračenje radio galaksija na niskim radio frekvencijama","Barišić, Dario",,,,,,,,
pmf:5076,thesis,"Vlastito gibanje filamenta ionizirane međuzvjezdane materije detektirane pomoću LOFAR radio teleskopa","Turić, Luka",,,,,,,,
pmf:3474,dissertation,"Nastanak i prostiranje udarnih valova u Sunčevoj koroni","Lulić, Slaven",,,,,,,,
pmf:8092,"journal article","The VLA-COSMOS 3 GHz Large Project: Continuum data and source catalog release","Smolčić, Vernesa; Novak, Mladen; Bondi, M.; Ciliegi, P.; Mooley, K. P.; Schinnerer, E.; Zamorani, G.; Navarrete, F.; Bourke, S.; Karim, A.; Vardoulaki, E.; Leslie, S.; Delhaize, J.; Carilli, C. L.; Myers, S. T.; Baran, N.; Delvecchio, I.; Miettinen, O.; Banfield, J.; Baloković, M.; Bertoldi, F.; Capak, P.; Frail, D. A.; Hallinan, G.; Hao, H.; Herrera Ruiz, N.; Horesh, A.; Ilbert, O.; Intema, H.; Jelić, Vibor; Klöckner, H.-R.; Krpan, J.; Kulkarni, S. R.; McCracken, H.; Laigle, C.; Middleberg, E.; Murphy, E. J.; Sargent, M.; Scoville, N. Z.; Sheth, K.",,,,,,,,
pmf:7586,"journal article","The VLA-COSMOS Survey - V. 324 MHz continuum observations","Smolčić, Vernesa; Ciliegi, Paolo; Jelić, Vibor; Bondi, Marco; Schinnerer, Eva; Carilli, Chris L.; Riechers, Dominik A.; Salvato, Mara; Brković, Alen; Capak, Peter; Ilbert, Olivier; Karim, Alexander; McCracken, Henry; Scoville, Nick Z.",,,,,,,,
pmf:7256,"journal article","Extended X-ray emission from non-thermal sources in the COSMOS field: a detailed study of a large radio galaxy at z = 1.168","Jelić, Vibor; Smolčić, Vernesa; Finoguenov, Alexis; Tanaka, Masayuki; Civano, Francesca; Schinnerer, Eva; Cappelluti, Nico; Koekemoer, Anton",,,,,,,,
