﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11507,dissertation,"Obilježja tuče u sadašnjim i budućim klimatskim uvjetima na području Hrvatske","Jelić, Damjan",,,,,,,,
pmf:9517,dissertation,"Međudjelovanje obalne cirkulacije zraka i duboke mokre konvekcije na istočnoj obali Jadrana","Kehler-Poljak, Gabrijela",,,,,,,,
pmf:7570,thesis,"Analiza modeliranih vrijednosti tuče dobivenih mezoskalnim numeričkim modelom","Ćorko, Karol",,,,,,,,
pmf:5710,thesis,"Dijagnostika i analiza konvektivnih procesa nad južnom Europom u hladnom dijelu godine","Korotaj, Ivan",,,,,,,,
pmf:5555,dissertation,"Međudjelovanje atmosfere i mora, oblikovanje valnih paketa na otvorenom moru i poplavljivanje obalnog područja","Bubalo, Maja",,,,,,,,
pmf:5229,dissertation,"Pijavice na Jadranu: učestalost, karakteristike, uvjeti nastanka i mogućnost prognoziranja","Renko, Tanja",,,,,,,,
pmf:5237,dissertation,"Improvements in the operational forecast of detrimental weather conditions in the numerical limited area model ALADIN","Tudor, Martina",,,,,,,,
pmf:4913,thesis,"Metoda razlikovanja magle i niske stratusne naoblake pomoću satelitskih podataka i prizemne temperature","Cerovečki, Marija",,,,,,,,
pmf:4912,thesis,"Sinoptičke i termodinamičke karakteristike linijski organizirane konvekcije nad Hrvatskom","Lovrić, Branimir",,,,,,,,
pmf:2031,dissertation,"Satelitske karakteristike i grmljavinska aktivnost intenzivnih konvektivnih oluja","Mikuš Jurković, Petra",,,,,,,,
pmf:56,thesis,"Prednosti satelitskih snimaka visoke vremenske razlučivosti u praćenju promjena na vrhovima konvektivnih oblaka","Blašković, Marko",,,,,,,,
pmf:312,thesis,"Povezanost atmosferskih rijeka s ekstremnim količinama oborine u Hrvatskoj","Martinković, Matea",,,,,,,,
