﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12758,thesis,"Razvoj prostornog zora u nastavi matematike u osnovnoj i srednjoj školi","Kuhar, Lucija",,,,,,,,
pmf:12526,thesis,"Steinerov problem","Novosel, Katarina",,,,,,,,
pmf:12629,thesis,"Problemi vizualizacije u teoriji grafova","Trupina, Viktorija",,,,,,,,
pmf:12805,thesis,"Youngovi tabloi i kristali","Leljak, Sara",,,,,,,,
pmf:12550,thesis,"Newtonovi zakoni i dijagrami sila u nastavi fizike","Šumiga, Tamara",,,,,,,,
pmf:12507,thesis,"Pickova formula","Hranj, Stefan",,,,,,,,
pmf:12548,thesis,"Statistička analiza utjecaja grupnog rada na usvajanje matematičkih sadržaja","Subotičanec, Iva",,,,,,,,
pmf:11594,thesis,"Taxicab geometrija","Brdarić, Vinko",,,,,,,,
pmf:11887,thesis,"Tetivno-tangencijalni četverokut","Mesić, Kevin",,,,,,,,
pmf:11605,thesis,"Matematičke konstante u nastavi matematike","Gjud, Marija",,,,,,,,
pmf:11894,thesis,"Primjena nelinearne funkcionalne analize u teoriji elastičnosti","Samac, Dominik Šime",,,,,,,,
pmf:11337,thesis,"Algoritmi u teoriji grafova","Buljubašić, Nena",,,,,,,,
pmf:11353,thesis,"Polja, Galoisova teorija i primjene","Milanović, Lada",,,,,,,,
pmf:11183,thesis,"Algebarske metode u teoriji grafova","Kurtoić, Tomislav",,,,,,,,
pmf:11155,thesis,"Modeliranje elektromagnetskih polja živčanog sustava","Đelekovčan, Antonija",,,,,,,,
pmf:11248,thesis,"Racionalna trigonometrija","Stipić, Ingrid",,,,,,,,
pmf:10805,dissertation,"Afine verteks algebre tipa A na nivoima bliskim dopustivima","Vukorepa, Ivana",,,,,,,,
pmf:10733,thesis,"Chvatalov teorem","Maloča, Glorija",,,,,,,,
pmf:10734,thesis,"Kombinatorni dokazi u nastavi matematike","Mamić, Zrinka",,,,,,,,
pmf:10488,thesis,"Analiza reoloških i kemijskih osobina ploda masline u ovisnosti o sorti i zrelosti ploda analizom varijance ponovljenih mjerenja","Markovinović, Gabrijela",,,,,,,,
pmf:10507,thesis,"Racionalna funkcija u nastavi matematike","Vojnović, Maja",,,,,,,,
pmf:10480,thesis,"Smithov teorem i ADE-klasifikacija","Gudelj, Matej",,,,,,,,
pmf:12023,"other document type","Plan upravljanja istraživačkim podacima projekta QuantumCART","Kožić, Slaven",,,,,,,,
pmf:10095,thesis,"Eckhartov postupak pri projekciji tijela","Čižmek, Helena",,,,,,,,
pmf:10205,thesis,"Johnsonova shema","Šupe, Katarina",,,,,,,,
pmf:10189,thesis,"Primjene teorije grafova","Prkačin, Barbara",,,,,,,,
pmf:10150,thesis,"Vjerojatnosna metoda u kombinatorici","Marić, Ante",,,,,,,,
pmf:10107,thesis,"Youngovi dijagrami i reprezentacije simetrične grupe","Fran, Luka",,,,,,,,
pmf:9834,thesis,"Izogenije eliptičkih krivulja","Orlić, Petar",,,,,,,,
pmf:9804,thesis,"Proteinski motivi i klasifikacija","Bokšić, Vinko",,,,,,,,
pmf:9842,thesis,"Sistemi korijena i Dynkinovi dijagrami","Rebić, Josip",,,,,,,,
pmf:10337,dissertation,"Whittaker modules and fusion rules for the Weyl vertex algebra, affine vertex algebras and their orbifolds","Pedić Tomić, Veronika",,,,,,,,
pmf:9542,thesis,"Elementarni aspekti diferencijalne topologije","Brandić Lipinski, Matko",,,,,,,,
pmf:9562,thesis,"Nogomet u nastavi matematike","Mijač, Filip",,,,,,,,
pmf:9561,thesis,"Razvoj web aplikacija pomoću razvojnog okvira Java Spring Boot","Kurilić, Jelena",,,,,,,,
pmf:9519,dissertation,"Reprezentacije logaritamskih verteks-algebri i struktura njihovih viših Zhuovih algebri","Čeperić, Ante",,,,,,,,
pmf:9392,thesis,"Hallov teorem","Mišerić, Jelena",,,,,,,,
pmf:9111,thesis,"Koherentne mjere rizika","Fioretti, Lucija",,,,,,,,
pmf:9381,thesis,"Ravnoteža na tržištu kredita u uvjetima asimetrično raspodijeljenih informacija","Lemac, Gloria",,,,,,,,
pmf:9085,thesis,"Teorem četiri boje","Bukulin, Anamarija",,,,,,,,
pmf:8928,thesis,"G-metrički prostori","Arhanić, Ana",,,,,,,,
pmf:9130,thesis,"Mohr-Mascheronijeve konstrukcije i primjena u školskoj nastavi matematike","Cindrić, Lidija",,,,,,,,
pmf:12259,"other document type","Red predavanja 2020./2021.",,,,,,,,,
pmf:8900,thesis,"Koopmanov operator i numerička spektralna analiza dinamičkih sustava","Vazdar, Vlatka",,,,,,,,
pmf:8897,thesis,"Tenzorske dekompozicije za prepoznavanje radnje","Tonček, Maja",,,,,,,,
pmf:8377,thesis,"Modeliranje odnosa poslovanja profitnih poduzeća i neprofitnih organizacija na tržištu društvenih dobara","Jurinčić, Tea",,,,,,,,
pmf:8375,thesis,"Primjena Niellove funkcije u modelu troposferskog kašnjenja satelitskog signala za određivanje položaja","Gavranić, Valentina",,,,,,,,
pmf:7867,thesis,"K-Riemannov integral","Nikšić, Ante",,,,,,,,
pmf:7790,thesis,"Nekoliko pristupa krivuljama drugog reda","Govorko, Danica",,,,,,,,
pmf:8337,thesis,"Pametni ugovori","Seničić, Luka",,,,,,,,
pmf:7878,thesis,"Vektorska metoda u stereometriji","Pezelj, Ivona",,,,,,,,
pmf:7773,thesis,"Elementarni aspekti integrabilnosti","Curman, Andreja",,,,,,,,
pmf:7876,thesis,"Klasifikacija vjerojatnosnih algoritama","Peterfaj, Ana",,,,,,,,
pmf:7775,thesis,"Topološki prostori izračunljivog tipa","Čelar, Matea",,,,,,,,
pmf:7657,thesis,"Funkcije i njihov grafički prikaz u srednjoškolskoj nastavi matematike","Terzić, Filip",,,,,,,,
pmf:6225,thesis,"Integrali funkcija jedne varijable u srednjoškolskoj nastavi matematike","Brekalo, Lucija",,,,,,,,
pmf:7323,thesis,"Linearna regresija u srednjoškolskoj nastavi matematike","Meštrić, Lenka",,,,,,,,
pmf:7327,thesis,"Linearno programiranje u srednjoškolskoj nastavi matematike","Mustapić, Tomislava",,,,,,,,
pmf:12258,"other document type","Red predavanja 2019./2020.",,,,,,,,,
pmf:6123,thesis,"Pappusov teorem: razni dokazi i varijacije","Crnjac, Dorotea",,,,,,,,
pmf:6190,thesis,"Periodičke šestorke kružnica","Plenković, Petra",,,,,,,,
pmf:6150,thesis,"Dinamička modalna dekompozicija u analizi financijskih transakcija i algoritamskom trgovanju","Kulušić, Ivan",,,,,,,,
pmf:6104,thesis,"Praktična iskustva u programiranju i robotici kroz rad s edukacijskim robotima","Babić, Nensi",,,,,,,,
pmf:6147,thesis,"Programiranje fizičkih objekata","Katanić, Eni",,,,,,,,
pmf:6217,thesis,"Računalna simulacija edukacijskog robota mBot","Trstenjak, Nikola",,,,,,,,
pmf:5971,thesis,"Primjena linearnih formi u logaritmima na rješavanje diofantskih jednadžbi","Ilić, Marina",,,,,,,,
pmf:6046,thesis,"Sangaku - geometrija japanskih hramova","Rotim, Ana-Maria",,,,,,,,
pmf:5972,thesis,"Hosszúova funkcijska jednadžba","Ivanković, Nikolina",,,,,,,,
pmf:5687,thesis,"Učeničke poteškoće pri povezivanju matematičkih i fizikalnih koncepata","Bartolec, Ivan",,,,,,,,
pmf:5689,thesis,"Brojevni sustavi","Batel, Vedran",,,,,,,,
pmf:5668,thesis,"Cevin i Menelajev teorem te generalizacije","Amižić, Tea",,,,,,,,
pmf:5984,thesis,"Bazni okviri konačnodimenzionalnih Hilbertovih prostora","Kolarek, Marija",,,,,,,,
pmf:6059,thesis,"Fibonaccijeva Practica Geometriae","Šimić, Mihaela",,,,,,,,
pmf:6031,thesis,"Tenzorske metode u prepoznavanju lica","Poštić, Suraja",,,,,,,,
