﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:6218,dissertation,"Geokemijske i mineraloške značajke sitnozrnatog sedimenta gornjeg toka rijeke Save i njenih pritoka","Lučić, Mavro",,,,,,,,
pmf:5914,dissertation,"Morska i jezerska sedimentacija u potopljenom u potopljenom kršnom bazenu","Brunović, Dea",,,,,,,,
pmf:5113,dissertation,"Paleookolišni i tefrostratigrafski sedimentni zapis kasnopleistocenskih i holocenskih okoliša otoka Mljeta","Razum, Ivan",,,,,,,,
pmf:3521,dissertation,"Odnos foraminiferskih zajednica i fizikalno-kemijskih svojstava sedimenata u području srednjeg i južnog Jadrana","Markulin, Krešimir",,,,,,,,
pmf:3498,thesis,"Utjecaj poljoprivredne aktivnosti na kakvoću podzemne vode varaždinskog aluvijalnog vodonosnika","Debeljak, Irena",,,,,,,,
pmf:3509,thesis,"Taložni okoliši i foraminiferske zajednice u sedimentima deltne ravnice rijeke Neretve","Ačkar, Marino",,,,,,,,
pmf:4479,thesis,"Kemotaksonomska i morfološka analiza fitoplanktona u trofičkom gradijentu sjevernog Tihog oceana","Višić, Hrvoje",,,,,,,,
pmf:10650,book,"Simpozij studenata doktorskih studija PMF-a : knjiga sažetaka",,,,,,,,,
pmf:2621,thesis,"Geokemijske i mineraloške značajke sedimentne jezgre iz deltne ravnice rijeke Mirne","Markov, Andrea",,,,,,,,
pmf:3237,thesis,"Promjene okoliša zapisane u jezgri iz deltne ravnice rijeke Mirne","Katanec, Irena",,,,,,,,
pmf:3238,thesis,"Taložni okoliši i foraminiferske zajednice u sedimentima delte rijeke Mirne","Vinković, Andrija",,,,,,,,
pmf:1573,dissertation,"Karstic estuaries along the eastern Adriatic coast","Felja, Igor",,,,,,,,
pmf:1571,thesis,"Geokemijske karakteristike sedimentnih jezgri iz deltne ravnice rijeke Neretve","Galinović, Ida",,,,,,,,
pmf:1446,thesis,"Cirkularno gospodarenje otpadom na primjeru otpada prehrambene industrije i tekstila","Ereš, Ivana",,,,,,,,
pmf:572,thesis,"Populacijsko-genetička struktura kratkozupčaste kadulje (Salvia brachyodon Vandas) na poluotoku Pelješcu","Turković, Doroteja",,,,,,,,
pmf:571,thesis,"Usporedba populacijsko-genetičke strukture velebitske degenije (Degenia velebitica (Degen) Hayek) na lokalitetima Tomišina draga (Velika Kapela) i Šugarska duliba (Velebit)","Čukelj, Dora",,,,,,,,
rgn:637,dissertation,"Paleookolišna rekonstrukcija slivova Karinskoga mora, Novigradskoga mora i Velebitskog kanala tijekom holocena","Hasan, Ozren",,,,,,,,
pmf:1170,thesis,"Varijabilnost morfologije i volumena žala Dugi Rat temeljena na SfM fotogrametriji","Tominić, Tina",,,,,,,,
pmf:765,thesis,"Onečišćenje plitkomorskih sedimenta plastikom: Park prirode Telašćica i Eolski otoci","Blašković, Andrea",,,,,,,,
pmf:471,thesis,"Geokemijske i mineraloške karakteristike jalovišta na lokalitetu Rude kraj Samobora i njegov utjecaj na okoliš","Buntak, Katarina",,,,,,,,
pmf:174,thesis,"Granulometrijske karakteristike i kalcimetrija sedimenata iz jezgre u delti rijeke Neretve","Frankol, Diana",,,,,,,,
pmf:242,dissertation,"Akumulacija i postojanost fekalnoga onečišćenja u rovinjskom priobalju","Paliaga, Paolo",,,,,,,,
pmf:252,dissertation,"Distribution, speciation and fate of trace metals in the stratified Krka river estuary","Cindrić, Ana-Marija",,,,,,,,
pmf:263,dissertation,"Zastupljenost koloidnih mineralnih faza u recentnim sedimentima Jadrana i njihova uloga u biogeokemijskom kruženju tvari","Ivanić, Maja",,,,,,,,
pmf:467,thesis,"Geokemijske karakteristike Fe-skarnskog ležišta Damjan, Republika Makedonija","Kiš, Marta",,,,,,,,
pmf:626,thesis,"Morfometrijska obilježja populacija dagnje (Mytilus galloprovincialis Lamarck, 1819) uz hrvatsku obalu Jadrana","Burčul, Barbara",,,,,,,,
pmf:186,thesis,"Mineraloške karakteristike bentonitnih glina s odabranih lokaliteta Hrvatske, BiH, Slovenije i Srbije","Pleša, Andrej",,,,,,,,
pmf:188,thesis,"Mineraloške i granulometrijske karakteristike površinskih sedimenata dna hrvatske strane Jadranskog mora","Trinajstić, Nina",,,,,,,,
pmf:847,thesis,"Učinak nanočestica srebra na vodenu leću (Lemna minor L.)","Puntarić, Eda",,,,,,,,
pmf:469,thesis,"Geokemijske karakteristike Pb-Zn skarnskog ležišta Sasa, Republika Makedonija","Šmajgl, Danijela",,,,,,,,
pmf:751,thesis,"Svojstva i uloga mukoznog sloja na kutikuli oklopljenih dugoživaca (Tardigrada: Heterotardigrada)","Habazin, Siniša",,,,,,,,
pmf:281,dissertation,"Minerali glina u jezerskim sedimentima istočno jadranske obale kao pokazatelji promjena okoliša tijekom kasnog pleistocena i holocena","Ilijanić, Nikolina",,,,,,,,
pmf:2069,dissertation,"Geokemijske značajke sedimenata područja Novigradskog mora","Fiket, Željka",,,,,,,,
pmf:4450,thesis,"Sanacija odlagališta otpada na primjeru Jakuševac","Bunčić, Ana",,,,,,,,
pmf:775,thesis,"Dinamika populacija vrste Synurella ambulans (Müller, 1846) (Crustacea, Amphipoda) u povremenom izvoru Krčić","Babić, Jelena",,,,,,,,
pmf:875,thesis,"Usporedba faune člankonožaca tla u maslinicima održavanim košenjem i oranjem","Drakšić, Mihael",,,,,,,,
pmf:772,thesis,"Utjecaj okolišnih čimbenika na mehanizam multiksenobiotičke otpornosti gujavice Eisenia fetida, Savigny","Babić, Sanja",,,,,,,,
pmf:967,thesis,"Kvaliteta otpadne vode iz rudnika bakra prije i nakon pročišćavanja","Tancer, Lucija",,,,,,,,
pmf:985,thesis,"Geokemijski i bakteriološki utjecaj odlagališta komunalnog otpada ""Duplja"" Novi Vinodolski na okoliš","Bistričić, Ines",,,,,,,,
pmf:1007,thesis,"Učinak troske na rast i fiziološke procese graha (Phaseolus vulgaris L.)","Gaćeša, Ranko",,,,,,,,
pmf:12416,"other document type","Red predavanja 1991/92",,,,,,,,,
