﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2289,thesis,"Konzervatorsko-restauratorski radovi na velocipedu iz 19. st.","Glasnović, Anton",,,,,,,,
unidu:2189,thesis,"Konzervatorsko-restauratorski zahvat na toaletnom stolu iz knjižnice ljetnikovca Skočibuha","Vodopija, Josipa",,,,,,,,
unidu:1976,thesis,"Specifičnosti izrade i konzervatorsko-restauratorskih pristupa japanskoj keramici","Mihaljević, Dora",,,,,,,,
unidu:1760,thesis,"Konzervatorsko-restauratorski zahvat na polikromiranim figuricama Djeteničkih jaslica","Čižmek, Vatroslav",,,,,,,,
unidu:1753,thesis,"Stilske i tehnološke karakteristike historicističke kredence","Stevanović, Sara",,,,,,,,
unidu:1617,thesis,"Kiseline u papiru - preventivni i konzervatorsko-restauratorski zahvati u cilju zaštite zbirki dubrovačkih knjižnica","Cvjetković, Paula",,,,,,,,
unidu:1598,thesis,"Od kože do uporabne kože, od uporabne kože do sica","Thür, Ema",,,,,,,,
unidu:1414,thesis,"Konzervatorsko-restauratorski zahvat i etnološki pristup kišobranu iz Istočne Azije","Mozara, Helena",,,,,,,,
unidu:1393,thesis,"Najčešće vrste drva u restauraciji","Prijić, Zlata",,,,,,,,
unidu:1406,thesis,"Povijest, svojstva i primjena pigmenata","Špaleta, Demian",,,,,,,,
unidu:1439,thesis,"Slojeviti identitet umjetničkog djela: što restauriramo i zašto","Prkačin, Katarina",,,,,,,,
unidu:1398,thesis,"Analize prisutnosti soli na portugalskim Azulejos pločicama","Loborec, Gloria",,,,,,,,
unidu:1395,thesis,"Primjena konsolidanata u konzervaciji-restauraciji drvenih artefakata","Vodopija, Josipa",,,,,,,,
unidu:1405,thesis,"Smjernice konzervatorsko-restauratorskih radova na drvenoj kupoli krstionice iz crkve Gospe od Šunja","Rihter, Karmen",,,,,,,,
unidu:1270,thesis,"Konzervatorsko-restauratorski zahvat na jubilarnom okviru biskupa Vodopića","Dilberović, Alma",,,,,,,,
unidu:1136,thesis,"Fotografije iz bakinih ormara","Gjivić, Valnea",,,,,,,,
unidu:1159,thesis,"Razlika u konzervatorsko-restauratorskom pristupu arheološkim i povijesnim predmetima od metala","Fabrio, Ira",,,,,,,,
unidu:1165,thesis,"Razvoj i oštećenja uzrokovana pojavom plijesni i gljivica na povijesnom tekstilu","Margaretić, Lucijana",,,,,,,,
unidu:1157,thesis,"Utjecaj vlažnosti na papirnu građu i otklanjanje njenih posljedica na primjeru grafike Ivana Gundulića autora A. Nardela","Barbarić, Sunčana",,,,,,,,
unidu:966,thesis,"Upotreba japanskog papira u konzervaciji i restauraciji papirne građe","Thür, Ema",,,,,,,,
unidu:703,thesis,"Konzervacija i restauracija skulpture Krista od terakote","Radašić, Ivan",,,,,,,,
unidu:670,thesis,"Konzervatorsko-restauratorski radovi na drvenoj škrinji iz ljetnikovca Gučetić u Trstenom","Skaramuca, Marin",,,,,,,,
unidu:650,thesis,"Konzervatorsko-restauratorski zahvat na raspelu iz crkve San Vivaldo","Rajić Čampara, Marija",,,,,,,,
unidu:653,thesis,"Konzervatorsko-restauratorski zahvat na predmetima sa grobnog nalazišta Kopila","Todorović, Vasilija",,,,,,,,
unidu:343,thesis,"Uzroci bioloških oštećenja na umjetninama od papira","Butigan, Barbara",,,,,,,,
unidu:353,thesis,"Kasnosrednjovjekovni pećnjaci s lokaliteta Čanjevo od pronalaska do prezentacije","Ćurković Madiraca, Martina",,,,,,,,
unidu:361,thesis,"Održavanje muzejske zbirke Pomorskog muzeja u Dubrovniku i mišljenje o poboljšanju uvjeta","Di Reda, Elizabet",,,,,,,,
unidu:348,thesis,"Teorijski načini proučavanja papirne građe s ciljem provođenja zaštite","Krasan, Domenika",,,,,,,,
unidu:342,thesis,"Inventarizacija tekstilnih predmeta","Margaretić, Lucijana",,,,,,,,
unidu:190,thesis,"Ljepila i lijepljenje u konzervatorsko - restauratorskim radovima na umjetninama od drva","Lipanović, Marija",,,,,,,,
unidu:187,thesis,"Secesijski namještaj s osvrtom na primjere iz Dubrovačkih muzeja","Vukanović Urljević, Nikolina",,,,,,,,
unidu:216,thesis,"Dezinsekcija i završni konzervatorsko-restauratorski zahvati na stolu iz privatne zbirke","Milančec, Luka",,,,,,,,
unidu:212,thesis,"Konzervatorsko - restauratorski radovi na skulpturama, anđelima - lučonošama iz crkve Sv. margarete u Štinjanu","Roce, Lucija",,,,,,,,
unidu:211,thesis,"Problematika parcijalne restauracije","Perković, Mia",,,,,,,,
unidu:191,thesis,"Zlatarske tehnike u izradbi umjetničkih predmeta","Sekulić, Marija",,,,,,,,
unidu:200,thesis,"Konzervacija i restauracija atlasa prof. dr. Gustav v. Hayek","Jukić, Marijana",,,,,,,,
unidu:198,thesis,"Istraživanje i saznanja kroz konzervaciju i restauraciju antičkog arheološkog materijala od stakla","Lučić, Nina Andrea",,,,,,,,
unidu:193,thesis,"Izrada parketaže na slici s oltara Uznesenja Blažene Djevice Marije iz crkve Gospe od Šunja na otoku Lopudu","Cerovečki, Jan",,,,,,,,
unidu:203,thesis,"Etika i estetika u konzervatorsko - restauratorskoj obradbi keramičkih arheoloških nalaza","Kovačević, Anđelko",,,,,,,,
pmf:7586,"journal article","The VLA-COSMOS Survey - V. 324 MHz continuum observations","Smolčić, Vernesa; Ciliegi, Paolo; Jelić, Vibor; Bondi, Marco; Schinnerer, Eva; Carilli, Chris L.; Riechers, Dominik A.; Salvato, Mara; Brković, Alen; Capak, Peter; Ilbert, Olivier; Karim, Alexander; McCracken, Henry; Scoville, Nick Z.",,,,,,,,
