﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12664,dissertation,"Functional validation of genes associated with glycosylation of immunoglobulin G","Miškec, Karlo",,,,,,,,
pmf:12271,thesis,"The effect of Tau protein expression on neuroligin-1-mediated synaptic plasticity in a cell model of Alzheimer's disease","Horvatović, Kamelija",,,,,,,,
pmf:12222,thesis,"Regulation of the activity of ubiquitin ligase HACE1","Toplak, Julia Jelena",,,,,,,,
pmf:12032,thesis,"Uloge proteasomalne razgradnje u razvoju biljaka","Belamarić, Andrea",,,,,,,,
pmf:11812,thesis,"Uloga reaktivnih kisikovih oblika u odgovoru krumpira (Solanum tuberosum) na infekciju viroidom vretenastog gomolja krumpira (PSTVd)","Kumek, Lucija",,,,,,,,
pmf:11701,dissertation,"DOMAIN-SPECIFIC INTERACTIONS OF BPM1 WITH DMS3 AND RDM1 IN RNADIRECTED DNA METHYLATION","Jagić, Mateja",,,,,,,,
pmf:11491,dissertation,"Uloga proteina BPM1 u mehanizmu metilacije DNA de novo tijekom razvoja uročnjaka (Arabidopsis thaliana L.)","Vuk, Tamara",,,,,,,,
pmf:11390,thesis,"Distribution of auxin and PIN proteins during somatic embryogenesis of Brachypodium distachyon","Lelas, Luka",,,,,,,,
pmf:11407,thesis,"Lokalizacija auksina i proteina PIN tijekom somatske embriogeneze vrste Brachypodium distachyon","Lelas, Luka",,,,,,,,
pmf:11164,thesis,"Osjetljivost mutanata i nadekspresora za auksinske amidohidrolaze uročnjaka (Arabidopsis thaliana) na solni, osmotski i temperaturni stres","Tudor, Matko",,,,,,,,
pmf:10952,thesis,"Epigenetička regulacija odgovora biljaka na stres","Grgić, Miran",,,,,,,,
pmf:10925,thesis,"Interferencija RNA u odgovoru biljke na biotički i abiotički stres","Drmić, Josipa",,,,,,,,
pmf:10544,thesis,"Određivanje ishodišne stanice tumora na temelju raspodjele različitih tipova mutacija","Bakšić, Ivan",,,,,,,,
pmf:10438,thesis,"Učinkovitost somatske embriogeneze u mutantima uročnjaka (Arabidopsis thaliana L.) s narušenim mehanizmom metilacije DNA","Ivanić, Ariana",,,,,,,,
pmf:10429,thesis,"Genetic and epigenetic landscapes of spontaneus genome rearrangements in grapevine","Noršić, Dominik",,,,,,,,
pmf:10462,thesis,"Učinak UVB-zračenja na uročnjak (Arabidopsis thaliana (L.) Heynh.) s promijenjenom ekspresijom gena BPM","Tandara, Antonija",,,,,,,,
pmf:9953,thesis,"Raznolikost, evolucijski odnosi i uloga proteina SSB, DnaB i DnaG u bakterijama roda 'Candidatus Phytoplasma'","Brkić, Doris",,,,,,,,
pmf:9468,thesis,"Optimizacija izolacije zigotnih embrija uročnjaka (Arabidopsis thaliana (L.) Heynh.) u svrhu istraživanja kvantitativne ekspresije gena","Demir, Tanita",,,,,,,,
pmf:9267,thesis,"Utjecaj fizikalnih uvjeta dubokog svemira na infektivnost kolifaga MS2","Pavletić, Bruno",,,,,,,,
pmf:9270,thesis,"Promjena vezanja pauzirajućih faktora i ekspresije gena ovisnih o starenju","Grbavac, Dora",,,,,,,,
pmf:8252,thesis,"Alternativno prekrajanje gena BPM1, BPM2 i BPM3 u uvjetima temperaturnog stresa","Pali, Dorotea",,,,,,,,
pmf:6823,thesis,"Pojačana ekspresija delecijskih mutanata gena BPM1 u uročnjaku Arabidopsis thaliana","Franjković, Ivona",,,,,,,,
pmf:6590,thesis,"Uloga konzerviranih domena MATH, BTB, i SPOP proteina BPM1 u interakciji s proteinima DMS3, RDM1 i HB6","Miškec, Karlo",,,,,,,,
pmf:5829,thesis,"Istraživanje preferencije vezanja proteina HB6, RDM1 i DMS3 na BPM1","Tokić, Mirta",,,,,,,,
pmf:4483,thesis,"Istraživanje interakcija proteina BPM1, DMS3 i RDM1 bimolekulskom fluorescencijskom komplementacijom u stanicama duhana","Rendulić, Toni",,,,,,,,
pmf:10650,book,"Simpozij studenata doktorskih studija PMF-a : knjiga sažetaka",,,,,,,,,
pmf:3482,thesis,"Utjecaj podrijetla meda na sadržaj fenolnih spojeva i antioksidacijski kapacitet","Budisavljević, Alan",,,,,,,,
pmf:1402,thesis,"Učinak promijenjene ekspresije gena BPM na de novo metilaciju DNA uročnjaka (Arabidopsis thaliana L.)","Mohorović, Petar",,,,,,,,
pmf:1279,thesis,"Proteini MATH-BTB u pšenice i njihova uloga u ranoj embriogenezi","Škiljaica, Andreja",,,,,,,,
pmf:1138,thesis,"Računalna analiza knjižnica dobivenih metodama sekvenciranja sintezom prema kalupu i sekvenciranja nanoporama","Habulin, Dunja",,,,,,,,
agr:211,dissertation,"Reducirana oplodnja cv. Grk (V. vinifera L.) i njen utjecaj na kvalitetu grožđa i vina","Stupić, Domagoj",,,,,,,,
pmf:1178,thesis,"Bioakumulacija i utjecaj srebrnih nanočestica na unutarstaničnu raspodjelu metala i metalotioneine u gujavice Eisenia fetida (Savigny, 1826)","Horvat, Filip",,,,,,,,
pmf:1282,thesis,"Sklapanje genoma ogulinske špiljske spužvice (Eunapius subterraneus) iz podataka dobivenih tehnologijom sekvenciranja nanoporama","Šribar, Dora",,,,,,,,
pmf:1281,thesis,"Spolne razlike u morfologiji i tempiranju selidbe vrsta zviždak Phylloscopus collybita (Vieillot, 1817) i brezov zviždak Phylloscopus trochilus (Linnaeus, 1758) u sjevernoj Poljskoj","Šoštarić, Iva",,,,,,,,
pmf:656,thesis,"Prisutnost virusa Cryphonectria hypovirus 1 u kalusima kestena","Karin, Valentina",,,,,,,,
pmf:688,thesis,"Povezanost varijanti gena za katehol-o-metil transferazu s poremećajem kognitivnih funkcija u shizofreniji","Tkalčec, Ana",,,,,,,,
pmf:634,thesis,"Računalna analiza metagenoma probavnog sustava bolesnika s cirozom jetre","Fabijanić, Maja",,,,,,,,
pmf:2388,thesis,"Regulacija metilacije DNA biljaka malim molekulama RNA","Šafran, Josip",,,,,,,,
pmf:2200,thesis,"Samoinkompatibilnost u kritosjemenjača","Budisavljević, Alan",,,,,,,,
pmf:1339,dissertation,"Vrsta Nicotiana glauca Graham – potencijalni fitoremedijator kadmija","Majsec, Kristina",,,,,,,,
pmf:816,thesis,"Raznolikost mitohondrijske DNA divlje mačke (Felis silvestris) u Hrvatskoj","Jagić, Mateja",,,,,,,,
pmf:829,thesis,"Filostratigrafska analiza bakterije Bacillus subtilis","Lenuzzi, Maša",,,,,,,,
pmf:2085,thesis,"Regulacija spiralne filotaksije u cvjetnica","Banić, Elizabeta",,,,,,,,
pmf:965,thesis,"Regulacija heterologne ekspresije proteina ZmMAB1 u transgeničnim linijama uročnjaka (Arabidopsis thaliana) (L.) Heynh.","Šimac, Matija",,,,,,,,
pmf:1378,dissertation,"Proteini MATH-BTB u biljaka i njihova uloga u regulaciji asimetričnih staničnih dioba tijekom razvoja gametofita kukuruza (Zea mays L.)","Juranić, Martina",,,,,,,,
pmf:1050,thesis,"Lipidna peroksidacija i redoks status askorbata tijekom stresom-inducirane somatske embriogeneze bundeve","Paulišić, Sandi",,,,,,,,
pmf:4328,thesis,"Razvoj sjemene lupine","Šola, Krešimir",,,,,,,,
pmf:4204,thesis,"Obilježavanje kloroplastne senzorske kinaze (CSK) afinitetnim biljezima HA i FLAG","Marinović, Mila",,,,,,,,
pmf:4259,thesis,"Utjecaj perinatalne primjene tranilcipromina i 5-hidroksitriptofana na ekspresiju gena za triptofan hidroksilazu i monoamin-oksidazu u odraslih štakora","Zlatar, Ivo",,,,,,,,
pmf:1156,thesis,"Sinkronizacija i povećanje mitotske aktivnosti stanica duhana (Nicotiana tabacum L.) u suspenziji","Čus, Tihana",,,,,,,,
pmf:3986,thesis,"Glikozilacija izvanstaničnih proteina tijekom somatske embriogeneze bundeve (Cucurbita pepo L.)","Crnković, Alen",,,,,,,,
pmf:4079,thesis,"Organizacija mikrotubula i diobenog vretena u stanicama bez centrosoma","Polović, Mirjana",,,,,,,,
pmf:3658,thesis,"Asimetrična dioba stanice i „diferencijalno nasljeđivanje starosti“","Herceg, Viktorija",,,,,,,,
pmf:3721,thesis,"Regulacija staničnog ciklusa ubikvitinacijom proteina","Klasić, Marija",,,,,,,,
pmf:3650,thesis,"Strukturna i funkcijska analiza veznog mjesta kvaščevog proteina Sec13","Gogala, Marko",,,,,,,,
pmf:3956,thesis,"Važnost proteinskih domena MATH i BTB u određivanju polarnosti biljnih stanica","Šumanovac, Ivana",,,,,,,,
