﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7890,thesis,"Modeliranje zona pogodnosti za uređenje zelenih površina za ranjive skupine","Ozmec, Elena",,,,,,,,
unizd:7520,thesis,"Demografske promjene u Brodsko-posavskoj županiji nakon 1991. godine","Aračić, Mateo",,,,,,,,
unizd:7499,thesis,"Kvaliteta života i funkcionalna opremljenost grada Otočca","Lončar, Nikolina",,,,,,,,
unizd:7311,thesis,"Geografske odrednice kvalitete života u hrvatsko-romskim naseljima Međimurske županije","Posavec, Ivana",,,,,,,,
unizd:7174,thesis,"Kvaliteta života u naseljima Grada Požege","Ivanović, Helena",,,,,,,,
unizd:7664,thesis,"Geografska raspodjela rizika od siromaštva u Hrvatskoj","Korotaj, Albina",,,,,,,,
gradri:1792,"conference paper","Experiences with Pluvial Flood Risk Mapping in Croatia at Multiple Spatial Scales","Krvavica, Nino; Horvat, Bojana; Ruzic, Igor; Tadic, Andrea; Roland, Vlatko; Siljeg, Ante; Maric, Ivan; Siljeg, Silvija; Domazetovic, Fran; Panđa, Lovre; Milosevic, Rina; Marinovic, Rajko",,,,,,,,
unizd:7046,thesis,"Demografska obilježja gradova Istarske županije","Posavac, Ivana",,,,,,,,
unizd:7294,thesis,"Urbane transformacije u Slavonskom Brodu","Kujundžić, Marina",,,,,,,,
gradri:1780,"conference presentation","Pluvial flood hazard mapping in coastal areas of Croatia","Krvavica, Nino; Horvat, Bojana; Šiljeg, Ante; Marić, Ivan; Šiljeg, Silvija; Domazetović, Fran; Panđa, Lovre; Marinović, Rajko",,,,,,,,
unizd:6639,thesis,"Promjene korištenja zemljišta u Međimurju od sredine 20. stoljeća do danas","Vincek, Ivan",,,,,,,,
unizd:6460,thesis,"Vrjednovanje višekriterijskog GIS modela podložnosti klizištima na području Međimurskih gorica ispitivanjem javnog mnijenja","Horvat, Dino",,,,,,,,
unizd:5613,thesis,"Kvaliteta i zadovoljstvo prometnom mrežom na području Grada Kastva","Butković, Luka",,,,,,,,
unizd:5065,thesis,"Hijerarhija naselja Republike Hrvatske primjenom višekriterijskih GIS analiza","Takalić, Ivan",,,,,,,,
unizd:4687,thesis,"Utjecaj rafinerije nafte Brod na kvalitetu života u Slavonskom Brodu","Jozić, Pejo",,,,,,,,
unizd:4863,thesis,"Geografski aspekti turističkog razvoja otoka Vira","Vukić, Ivana",,,,,,,,
unizd:4290,thesis,"Analiza dostupnosti urbanih zelenih površina u naselju Sisak","Vilić, Edita",,,,,,,,
unizd:2953,thesis,"Suvremeno stanje i potencijali razvoja turizma na otoku Mljetu","Matić, Barbara",,,,,,,,
unizd:3970,thesis,"Urbanistički razvoj Slavonskog Broda i europski fondovi","Tkalčec, Mihael",,,,,,,,
pmf:6172,dissertation,"Vrednovanje kvalitete stanovanja u Zadru","Šiljeg, Silvija",,,,,,,,
