﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2420,"book chapter","Field trip A3 – White Istria : (platform carbonates, architectural-building stone)","Palenik, Damir; Vlahović, Igor; Fuček, Ladislav; Mezga, Aleksandar; Matoš, Bojan; Matičec, Dubravko; Matešić, Darko",,,,,,,,
pmf:10702,thesis,"Raznolikost morskih gmazova tijekom krede","Kolić, Anita",,,,,,,,
pmf:11469,thesis,"Patološka biomineralizacija kod ljudi - primjer bubrežnih kamenaca","Alibegović, Ivona",,,,,,,,
pmf:9248,thesis,"Nalazište otisaka stopala dinosaura kraj Novigrada u Istri","Mladineo, Natalia",,,,,,,,
pmf:9600,thesis,"Cenomanska rudistna zajednica područja Premanture, Istra","Pavlović, Matej",,,,,,,,
pmf:6593,thesis,"Metrijske analize skeletnih ostataka planinskih svizaca (Marmota marmota (Linnaeus, 1758) iz gornjopleistocenskih naslaga Pećine u Brini kod Drniša.","Tukša, Ivan",,,,,,,,
pmf:6604,thesis,"Pleistocenski jezerski sedimenti u sjevernoj Dalmaciji; taložni okoliši i utjecaj klime","Ćurić, Martina",,,,,,,,
pmf:5173,thesis,"Ostaci riba (otoliti) u badenskim naslagama jugozapadnog dijela Medvednice","Husain, Petra",,,,,,,,
pmf:2071,thesis,"Analiza digitalnih modela teropodnih otisaka stopala s nalazišta Solaris (Istra)","Curman, Dino",,,,,,,,
pmf:2077,thesis,"Analiza digitalnog modela sauropodnih otisaka stopala s nalazišta Solaris (Istra).","Šarić, Josipa",,,,,,,,
pmf:1602,thesis,"Gornjopleistocenska i holocenska avifauna iz Vele Spile na Korčuli","Zaher, Marta",,,,,,,,
pmf:1572,thesis,"Određivanje prisutnosti magnetita kod fosilnih i recentnih ptica u smislu njihove orijentacije u prostoru","Šoštarko, Kristijan",,,,,,,,
pmf:334,thesis,"Geološko-paleontološke značajke Rta Kamenjak (južna Istra)","Relković, Monika",,,,,,,,
pmf:331,thesis,"Neandertalci u Hrvatskoj: Katalogizacija i status zbirke iz spilje Vindije","Justinić, Irena",,,,,,,,
pmf:248,dissertation,"Paleoekološka i tafonomska obilježja gornjopleistocenske i holocenske avifaune istočnog Jadrana","Oros Sršen, Ankica",,,,,,,,
pmf:12153,"other document type","Red predavanja 2013./2014.",,,,,,,,,
