﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12690,thesis,"Klimatološka analiza vertikalnih profila iz atmosferske reanalize ERA5 na području Hrvatske","Sušanj, Dario",,,,,,,,
pmf:11523,thesis,"Analiza temperature i toplinskih valova u Hrvatskoj u povijesnoj i budućoj klimi","Justić, Klara",,,,,,,,
pmf:11507,dissertation,"Obilježja tuče u sadašnjim i budućim klimatskim uvjetima na području Hrvatske","Jelić, Damjan",,,,,,,,
pmf:11000,thesis,"Analiza dolaznog dugovalnog i kratkovalnog prizemnog zračenja za područje Europe u povijesnoj i budućoj klimi","Lozuk, Jakov",,,,,,,,
pmf:11281,dissertation,"The effects of teleconnections on climate variability of the North Atlantic-European area","Ivasić, Sara",,,,,,,,
pmf:10538,dissertation,"Obilježja i modeliranje urbanoga toplinskoga otoka","Nimac, Irena",,,,,,,,
pmf:10336,thesis,"Klimatske projekcije prizemne ekvivalentne temperature zraka nad jadranskim područjem","Bašić, Ivan",,,,,,,,
pmf:10264,thesis,"Očekivano toplinsko opterećenje Dubrovnika, Osijeka, Rijeke, Zadra i Zagreba prema projekcijama regionalnih klimatskih modela","Agapito, Mia",,,,,,,,
pmf:9874,dissertation,"Opažanja i modeliranje klimatskih trendova temperature zraka i mora za jadransko područje","Radilović, Slavko",,,,,,,,
pmf:9515,dissertation,"Razvoj i primjena združenoga atmosfersko-kemijskoga modelskoga sustava na području Hrvatske","Gašparac, Goran",,,,,,,,
pmf:7217,dissertation,"Termohalina svojstva i dinamički procesi u Jadranskome moru simulirani regionalnim klimatskim modelima","Dunić, Natalija",,,,,,,,
meteo:11,dataset,"RegCM4 Climate Change Adaptation Simulations: level 2","Güttler, Ivan; Srnec, Lidija; Branković, Čedomir; Stilinović, Tomislav",,,,,,,,
pmf:5225,dissertation,"Obilježja vjetra u sadašnjoj i budućoj klimi na temelju simulacija regionalnih klimatskih modela za šire područje Jadrana","Belušić Vozila, Andreina",,,,,,,,
meteo:3,dataset,"RegCM4 Climate Change Adaptation Simulations: level 1","Güttler, Ivan; Srnec, Lidija; Branković, Čedomir; Stilinović, Tomislav",,,,,,,,
