﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:1564,thesis,"Fino strukturno ugađanje heterocikličkih boja na bazi stirila za spektrofotometrijsko prepoznavanje različitih ds-DNA/RNA slijedova","Pečurlić, Ivona",,,,,,,,
pmf:10602,dissertation,"Priprava, karakterizacija i biološka aktivnost makrozona, novih derivata azitromicina","Mikulandra, Ivana",,,,,,,,
biotechri:706,dissertation,"Nove spektroskopski i fotokemijski aktivne male molekule koje ciljaju DNA i RNA","Orehovec, Iva",,,,,,,,
pmf:10028,thesis,"Studij interakcija kationskih kaliksarena s nukleotidima, DNA i RNA","Otković, Ena",,,,,,,,
pharma:2185,thesis,"Ispitivanje interakcija mikotoksina sterigmatocistina ciklodekstrinima i humanim serumskim albuminom spektrofotometrijskim metodama","Šćur, Lucija",,,,,,,,
pmf:6967,dissertation,"Eksperimentalno i računalno istraživanje novih konjugata gvanidina s različitim fluoroforima kao liganada humane dipeptidil-peptidaze III","Ćehić, Mirsada",,,,,,,,
pmf:6353,thesis,"Spektroskopska karakterizacija dipeptida pirena i cijanina i njihove interakcije s dvolančanim polinukleotidima","Badovinac, Marko",,,,,,,,
pmf:6347,thesis,"Konjugati cijaninske boje i gvanidinijkarbonil-pirola kao nove fluorescentne i CD probe za razlikovanje različitih sekundarnih struktura dvolančane DNA ili dvolančane RNA","Košćak, Marta",,,,,,,,
biotechri:284,dissertation,"MULTIFUNCTIONAL MOLECULAR RECOGNITION OF DNA/RNA SECONDARY STRUCTURE BY MOLECULAR SENZORS","Šmidlehner, Tamara",,,,,,,,
pmf:5215,dissertation,"Priprava kinon-metida i ispitivanje njihova biološkog učinka","Sambol, Matija",,,,,,,,
pmf:5209,dissertation,"Istraživanje interakcija cijaninskih boja s polinukleotidima spektroskopskim i termoanalitičkim metodama","Rožman, Andrea",,,,,,,,
pmf:4611,thesis,"Sinteza konjugata cijaninskih boja i aminokiselina i istraživanje njihovih interakcija s DNA i RNA","Slade, Jakov",,,,,,,,
pmf:2248,dissertation,"Sinteza i kompleksacijska svojstva glikokonjugata kaliks[4]arena","Cindro, Nikola",,,,,,,,
pmf:11740,dissertation,"Intra- i intermolekulske vodikove veze u derivatima acetilacetona i benzoilacetona","Lazić, Vedrana",,,,,,,,
pmf:168,dissertation,"Sinteza i svojstva biološki aktivnih o-, m- i p- izomera N- supstituiranih mono- i bis(piridinijevih aldoksima) i njihovih cijano-kompleksa željeza(II)","Damjanović, Vladimir",,,,,,,,
pmf:258,dissertation,"Primjena posredne indukcije kiralnosti u asimetričnoj katalizi","Kokan, Zoran",,,,,,,,
pmf:1663,dissertation,"Eksperimentalno utemeljeno modeliranje interakcija nukleinskih kiselina i malih molekula","Grabar Branilović, Marina",,,,,,,,
pmf:3551,thesis,"Kompleksi lantana s nekim strukturno srodnim flavonoidima u interakciji s nukleinskim kiselinama","Kodžoman, Ana",,,,,,,,
