﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11812,thesis,"Uloga reaktivnih kisikovih oblika u odgovoru krumpira (Solanum tuberosum) na infekciju viroidom vretenastog gomolja krumpira (PSTVd)","Kumek, Lucija",,,,,,,,
pmf:11617,thesis,"Detekcija proteinskih interakcija domene MIU proteina SPRTN uslijed oštećenja DNA","Blažević, Ivan",,,,,,,,
pmf:11164,thesis,"Osjetljivost mutanata i nadekspresora za auksinske amidohidrolaze uročnjaka (Arabidopsis thaliana) na solni, osmotski i temperaturni stres","Tudor, Matko",,,,,,,,
pmf:11311,dissertation,"THE ROLE OF MATH-BTB FAMILY PROTEINS TaMAB2 AND AtBPM1 IN PLANT DEVELOPMENT AND STRESS RESPONSE","Škiljaica, Andreja",,,,,,,,
pmf:10563,thesis,"Ekspresija gena MAO i COMT u mozgu gušterica vrsta Podarcis sicula i Podarcis melisellensis","Zvonar, Sara",,,,,,,,
pmf:10426,thesis,"Testing of candidate genes for compound biosynthesis in Arnica montana","Mrakovčić, Nikolina",,,,,,,,
pmf:10430,thesis,"Utjecaj povišene temperature i osmotskog stresa na kultivare raštike (Brassica oleracea L. var. acephala)","Talanga Vasari, Ana Izabela",,,,,,,,
pmf:9716,thesis,"Karakterizacija interakcije proteina BLNK i receptorne tirozin-kinaze MET uporabom ligacije proteina posredovane pocijepanim inteinom","Valla, Robert",,,,,,,,
pmf:9468,thesis,"Optimizacija izolacije zigotnih embrija uročnjaka (Arabidopsis thaliana (L.) Heynh.) u svrhu istraživanja kvantitativne ekspresije gena","Demir, Tanita",,,,,,,,
pmf:8252,thesis,"Alternativno prekrajanje gena BPM1, BPM2 i BPM3 u uvjetima temperaturnog stresa","Pali, Dorotea",,,,,,,,
pmf:6823,thesis,"Pojačana ekspresija delecijskih mutanata gena BPM1 u uročnjaku Arabidopsis thaliana","Franjković, Ivona",,,,,,,,
pmf:6313,dissertation,"Biokemijska i funkcionalna karakterizacija enzima auksin-amidohidrolaze BrILL2 iz kineskoga kupusa (Brassica rapa L. ssp. pekinensis)","Smolko, Ana",,,,,,,,
pmf:6590,thesis,"Uloga konzerviranih domena MATH, BTB, i SPOP proteina BPM1 u interakciji s proteinima DMS3, RDM1 i HB6","Miškec, Karlo",,,,,,,,
pmf:5837,thesis,"Uresno bilje kao izvor stranih invazivnih vrsta u Hrvatskoj","Pacenti, Nora",,,,,,,,
pmf:5829,thesis,"Istraživanje preferencije vezanja proteina HB6, RDM1 i DMS3 na BPM1","Tokić, Mirta",,,,,,,,
pmf:5894,thesis,"Utjecaj transkripcijskih regulatora bakterije Escherichia coli na učestalost formiranja čistina nakon infekcije bakteriofagom T4","Srakočić, Sanja",,,,,,,,
pmf:6661,thesis,"Identifikacija kinaze odgovorne za fosforilaciju mitohondrijskog proteina NIX","Šamadan, Lara",,,,,,,,
pmf:4627,thesis,"Utjecaj transplatacije živčanih matičnih stanica na ekspresiju gena uključenih u programiranu staničnu smrt nakon ishemijskog moždanog udara","Hribljan, Valentina",,,,,,,,
pmf:4483,thesis,"Istraživanje interakcija proteina BPM1, DMS3 i RDM1 bimolekulskom fluorescencijskom komplementacijom u stanicama duhana","Rendulić, Toni",,,,,,,,
pmf:3886,thesis,"Molekularno-filogenetičke i morfološke značajke zelenih žaba (rod Pelophylax) u Hrvatskoj","Schmidt, Bruno",,,,,,,,
pmf:2113,thesis,"Elementni sustav eluata tla Labinštine onečišćenog višestoljetnim rudarsko-industrijskim aktivnostima (Istarski ugljenokop Raša)","Radaković, Monika",,,,,,,,
pmf:2114,thesis,"Procjena rizika po zdravlje ljudi Labinštine izazvanog inhalacijom, ingestijom ili dermalnom izloženošću tlu zagađenom višestojetnim rudarsko-industrijskim aktivnostima (Istarski ugljenokop Raša)","Srkoč, Mateja",,,,,,,,
pmf:2124,thesis,"Raspodjela PAH-ova u tlu Labinštine onečišćenom višestoljetnim rudarsko-industrijskim aktivnostima (Istarski ugljenokopi Raša)","Dučić, Ivona",,,,,,,,
pmf:2003,thesis,"Pojačana ekspresija te pročišćavanje proteina CrdB i određivanje uvjeta kristalizacije proteina HP1026 bakterije Helicobacter pylori","Švorinić, Andrea",,,,,,,,
pmf:1814,thesis,"Utjecaj proteina Spartan na ekspresiju gena uključenih u popravak DNA","Ančić, Anja",,,,,,,,
pmf:1816,thesis,"Povezanost poremećaja spavanja s polimorfizmom gena za serotoninski prijenosnik i koncentracijom trombocitnog serotonina u ispitanika s posttraumatskim stresnim poremećajem","Vigato, Eva",,,,,,,,
pmf:1806,thesis,"Utjecaj trodimenzionalnih polimernih nanostruktura na razvoj primarnih živčanih stanica","Miloš, Frano",,,,,,,,
pmf:1452,thesis,"Kvantitativna analiza telomera u ljudskim stanicama MJ-90hTERT","Stančić, Vedran",,,,,,,,
pmf:596,thesis,"Auksin-hidrolaze: analiza i regeneracija mutanata uročnjaka (Arabidopsis thaliana L.)","Zulji, Amel",,,,,,,,
pmf:605,thesis,"Razvoj staničnih linija fibroblasta PS120 s mutiranim Na+/H+ izmjenjivačem NHE3","Jolić, Martina",,,,,,,,
pmf:1402,thesis,"Učinak promijenjene ekspresije gena BPM na de novo metilaciju DNA uročnjaka (Arabidopsis thaliana L.)","Mohorović, Petar",,,,,,,,
pmf:1293,thesis,"Analiza proteinskih interakcija citosolne seril-tRNA sintetaze iz biljke Arabidopsis thaliana","Zanki, Vladimir",,,,,,,,
pmf:1279,thesis,"Proteini MATH-BTB u pšenice i njihova uloga u ranoj embriogenezi","Škiljaica, Andreja",,,,,,,,
pmf:1254,thesis,"Metilacija citozina u genima MGMT i RASSF1A u pacijenata s karcinomom testisa","Srbić, Marina",,,,,,,,
pmf:619,thesis,"Konstrukcija mutiranog protonskog izmjenjivača NHE3 i njegova funkcija","Brauneger, Dora",,,,,,,,
pmf:745,thesis,"Strukturna karakterizacija histon - vezujućih proteina","Vizjak, Petra",,,,,,,,
pmf:805,thesis,"Utjecaj ljudskih proteina alfa-enolaze i MBP-1 na stabilizaciju telomera u mišjim fibroblastima A9","Božić, Tanja",,,,,,,,
pmf:813,thesis,"Utjecaj temperaturnih anomalija na faunu podmorja Parka prirode Telašćica","Homan, Dora",,,,,,,,
pmf:900,thesis,"Učinak abiotičkog stresa na klijanje i rast transgeničnih klijanaca Arabidopsis thaliana s pojačanom ekspresijom gena BPM1 i SerRS","Kolano, Sanja",,,,,,,,
pmf:778,thesis,"Eukariotske karakteristike izoleucil-tRNA-sintetaze iz bakterije Streptomyces griseus","Biluš, Mirna",,,,,,,,
pmf:793,thesis,"Fauna naselja morske cvjetnice Cymodocea nodosa u uvali Ribnjak (Medulinsko područje, Istra)","Ciceran, Martina",,,,,,,,
pmf:902,thesis,"Transgenične biljke Arabidopsis thaliana (Heynh.) koje eksprimiraju protein TROL obilježen proteinskim biljezima HA i FLAG","Kovačević, Jelena",,,,,,,,
pmf:1050,thesis,"Lipidna peroksidacija i redoks status askorbata tijekom stresom-inducirane somatske embriogeneze bundeve","Paulišić, Sandi",,,,,,,,
pmf:1015,thesis,"Palinološka analiza i određivanje sadržaja kemijskih elemenata medova sjeverozapadne Hrvatske","Hudina, Tomislav",,,,,,,,
pbf:1019,thesis,"Učinak metil-jasmonata i oštećenja biljnog tkiva na ekspresiju gena za ponoresinol-lariciresinol reduktazu u lanu Linum usitat","Čanađija, Maja",,,,,,,,
pmf:1025,thesis,"Heterologna ekspresija gena TaMAB2 u transgenim biljkama Arabidopsis thaliana","Klasić, Marija",,,,,,,,
pmf:1039,thesis,"Homologna i heterologna ekspresija gena AtBPM1 u transgeničnim biljkama Arabidopsis thaliana i transformiranim stanicama Nicotiana tabacum","Martinčić, Jelena",,,,,,,,
pmf:4392,thesis,"Alternativno izrezivanje introna u biljaka","Tadić, Vanja",,,,,,,,
pmf:1088,thesis,"Polimorfizam gena za serotoninski receptor 1A (5HT-1A) u osoba oboljelih od epilepsije temporalnog režnja","Ćalušić, Marija",,,,,,,,
pmf:4229,thesis,"Polimorfizam gena za serotoninski prijenosnik u osoba oboljelih od epilepsije","Prodić, Jelena",,,,,,,,
pbf:1586,thesis,"Extraction of Phycobiliproteins from Cyanobacteria and Red Algae","Merčep, Tihana",,,,,,,,
pmf:4105,thesis,"Vaskularna flora sjeveroistočnog dijela otoka Cresa","Zagotta, Ivana",,,,,,,,
pmf:3769,thesis,"Kloniranje i ekspresija gena za SGNH-hidrolazu iz bakterije Streptomyces coelicolor u heterolognom sustavu","Marić, Marija",,,,,,,,
pmf:3654,thesis,"Utvrđivanje gena s domenama MATH i BTB u genomu bundeve (Cucurbita pepo L.)","Gulin, Maja",,,,,,,,
