﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1553,thesis,"Atmospheric forcing of the Mediterranean sea level extremes","Parlain, Anita",,,,,,,,
pmfst:1382,thesis,"Lagrangian simulations of pollutants under conditions of bora and sirocco winds in the middle Adriatic using FLEXPART-WRF models","Denk, Luka",,,,,,,,
pmf:9874,dissertation,"Opažanja i modeliranje klimatskih trendova temperature zraka i mora za jadransko područje","Radilović, Slavko",,,,,,,,
pmfst:1190,thesis,"Toplinski valovi na Jadranu","Pilić, Pave",,,,,,,,
pmfst:1156,thesis,"Analysis of cyclone tracks over southern Europe and their effects on weather in the Adriatic region","Dević, Tihana",,,,,,,,
pmfst:1154,thesis,"Procjena koeficijenta atenuacije morske vode korištenjem Lambertove W funkcije","Ćakić, Lovre",,,,,,,,
pmfst:804,thesis,"Influence of the North Atlantic and East Atlantic Oscillations on European Climate","Tojčić, Iva",,,,,,,,
pmfst:824,thesis,"Modeliranje vertikalne strukture fotosinteze u oceanu","Turčinov, Robert",,,,,,,,
pmf:5225,dissertation,"Obilježja vjetra u sadašnjoj i budućoj klimi na temelju simulacija regionalnih klimatskih modela za šire područje Jadrana","Belušić Vozila, Andreina",,,,,,,,
gradst:911,dissertation,"Concentration statistics for conservative solute transport in river estuaries","Galešić, Morena",,,,,,,,
pmfst:386,thesis,"Spatial and temporal properties of the sea surface temperature in the Adriatic region based on satellite measurements and station data","Gjergja, Marijana",,,,,,,,
pmfst:385,thesis,"Teleconnection of Adriatic climate with short-periodic climate variabilities","Eterović, Emil",,,,,,,,
pmfst:388,thesis,"An evaluation of regional climate models in deterministic and probabilistic modes for the Adriatic region","Bralić, Ante",,,,,,,,
pmfst:413,thesis,"Forecasting methods applied to wind energy assessment","Tojčić, Iva",,,,,,,,
pmfst:387,thesis,"Projections of Adriatic climate by using regional climate models","Penović, Karlo",,,,,,,,
pmfst:281,thesis,"Effects of condensation on propagating patterns in the tropics","Ivanović, Zvonko",,,,,,,,
pmfst:213,thesis,"Analiza klimatskih trendova temperature zraka i mora na transektu Jadran - kopno","Pranić, Petra",,,,,,,,
pmfst:195,thesis,"Klimatske promjene površinske temperature mora u Jadranu","Svalina, Valentina",,,,,,,,
pmfst:190,thesis,"Opažene i prognozirane klimatske promjene u atmosferi","Vulinović, Paola",,,,,,,,
pmfst:189,thesis,"Formiranje kapljice kiše","Škrobica, Toma-Ivo",,,,,,,,
pmfst:158,thesis,"Analiza senzibilnih tokova topline u Jadranu","Penović, Karlo",,,,,,,,
pmfst:11,thesis,"Promjena temperature Jadranskog mora koristeći satelitske podatke iz 1985.,1995. i 2009. godine","Gjergja, Marijana",,,,,,,,
pmfst:164,thesis,"Utjecaj vulkana na stvaranje kisika i klimatske promjene u Zemljinoj atmosferi","Eterović, Emil",,,,,,,,
pmfst:224,thesis,"Impact of removed Arctic summer sea ice on atmosphere and ocean circulation in an ensemble of coupled model simulations","Štulić, Lukrecia",,,,,,,,
