﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9257,thesis,"Pedagoški potencijal igre Dungeons & Dragons kao metode osvješćivanja rodne diskriminacije","Goletić, Ivan",,,,,,,,
ffzg:9442,thesis,"Transformativni potencijal feminističke analize filma u nastavi","Malenica, Marija",,,,,,,,
ffzg:9242,thesis,"Rodno responzivno roditeljevanje u hrvatskome kontekstu","Novak, Ivona",,,,,,,,
ffzg:9205,thesis,"Media portrayals of the 'Other'","Rudar, Katarina",,,,,,,,
ffzg:9085,thesis,"Pedagogijska analiza reprezentacije roditeljskih uloga u reklamama","Crnobrnja, Lea",,,,,,,,
ffzg:9433,thesis,"Odgojivost volje i njezina kontekstualizacija u postmodernom društvu","Jelić, Petra",,,,,,,,
ffzg:9037,thesis,"TikTok kao prostor LGBTQ+ inkluzivnosti: digitalna etnografija","Kalšan, Lara",,,,,,,,
ffzg:8846,thesis,"Pedagoški potencijal tišine u nastavi","Adžaga, Josipa",,,,,,,,
ffzg:8700,thesis,"Uloga plesnog pedagoga u podržavanju autentičnosti plesnog učenika","Dajčić, Nikolina",,,,,,,,
ffzg:7846,thesis,"Autoenografija autanja: od A do Žic","Žic, Martina",,,,,,,,
ffzg:7850,thesis,"Pedagoške prakse u stvaranju i oblikovanju identiteta kroz balet i suvremeni ples","Miletić Piškor, Ivana",,,,,,,,
ffzg:7841,thesis,"Uloga emocionalne ekologije odgojno-obrazovne ustanove u ostvarivanju suradnje s obiteljima","Klemar, Ema",,,,,,,,
ffzg:7603,thesis,"Povezanost igranja video-igara i internaliziranih poremećaja u ponašanju osoba mlađe odrasle dobi","Kovačević, Ankica",,,,,,,,
ffzg:7139,thesis,"Vidljivost LGBTIQ tematike u hrvatskim srednjoškolskim udžbenicima","Elijaš, Antonio",,,,,,,,
ffzg:6885,thesis,"Uloga roditelja u prevenciji seksualnog zlostavljanja djece","Krajačić, Lana",,,,,,,,
ffzg:6920,thesis,"Mogućnosti prevencije elektroničkog nasilja učenika osnovne škole","Tkalčić, Tea",,,,,,,,
ffzg:6585,thesis,"Pedagoški potencijal kreativnog plesa u kontekstu ranoga i predškolskoga odgoja i obrazovanja","Došen, Lucija",,,,,,,,
ffzg:6579,thesis,"Virtualni identiteti i samoaktualizacija mladih","Ristić, Nikolina",,,,,,,,
ffzg:6517,thesis,"Kontroverzne teme i razvoj građanske kompetencije","Domitrović, Ena",,,,,,,,
ffzg:5854,thesis,"Dječje igre u srednjem vijeku","Klarić, Tea",,,,,,,,
ffzg:5678,thesis,"Gender Bias in English Language Textbooks","Sedmak, Stella",,,,,,,,
ffzg:5501,thesis,"Subvertiranje heteronormativnosti u obrazovanju - Mogućnosti primjene vizualne umjetnosti","Nežmahen, Aleksandra",,,,,,,,
ffzg:5247,thesis,"Autentičnost u pedagoškom odnosu","Bauer, Ana",,,,,,,,
ffzg:5210,thesis,"Očevo razumijevanje vlastite uloge u periodu adolescencije djeteta","Antunović, Marina",,,,,,,,
ffzg:5073,thesis,"Kritičko-pedagoška analiza rasnih i etničkih stereotipa u animiranim filmovima","Nizek, Patricia",,,,,,,,
ffzg:5028,thesis,"Holistički pristup odgoju u don Boscovoj pedagogiji ljubavi","Tumbri Taban, Petra",,,,,,,,
ffzg:4962,thesis,"Reprezentacija britanske kulture u udžbenicima engleskoga jezika","Đikić, Saša",,,,,,,,
ffzg:4609,thesis,"Reprodukcija rodnih stereotipa kao skriveni kurikulum nastave Tjelesne i zdravstvene kulture u osnovnim školama u Republici Hrvatskoj","Šprajc, Saša",,,,,,,,
ffzg:4538,thesis,"Obrazovanje i kultura nacionalnih manjina u gradu Rijeci","Repac, Natalija",,,,,,,,
ffzg:4590,thesis,"Uloga refleksivnosti u pružanju odgojno-obrazovne podrške učenicima izbjeglicama","Pleš, Matea",,,,,,,,
ffzg:4248,thesis,"Tijelo kao slikovnica","Trgovčević, Tena",,,,,,,,
ffzg:3755,thesis,"Iskustva, potrebe i prava transrodnih i rodno nenormativnih učenika_ca osnovnih i srednjih škola","Relić, Aleksandra",,,,,,,,
ffzg:3638,thesis,"Drugi u časopisima za mlade: primjer školom posredovanoga časopisa ""Modra lasta""","Petrina, Andrijana",,,,,,,,
ffzg:3467,thesis,"Uloga stigme u procesu resocijalizacije mladih s problemima u ponašanju","Viduka, Marta",,,,,,,,
ffzg:3186,thesis,"Prepreke u obrazovanju učenika Roma i mogućnosti njihova otklanjanja iz perspektive romskih učenika osnovnih škola","Horvat, Mario",,,,,,,,
ffzg:2916,thesis,"Internalizirana homofobija kao pedagoški izazov","Panek, Ivana",,,,,,,,
ffzg:2999,thesis,"Kosa kao sjecište konstrukcije identiteta u interkulturnom obrazovanju","Brkić, Ivana",,,,,,,,
ffzg:2064,thesis,"Uloga udruga civilnog društva u odgoju i obrazovanju djece tražitelja međunarodne zaštite i djece pod međunarodnom zaštitom","Naglaš, Helena",,,,,,,,
ffzg:1863,thesis,"Obrazovna iskustva i aspiracije mladih na otoku - primjer otoka Ugljana","Papić, Ana",,,,,,,,
ffzg:1835,thesis,"Uloga majke u oblikovanju roditeljske uloge oca","Mihaljević, Antonija",,,,,,,,
ffzg:1365,thesis,"Emocionalni aspekt integracije djece izbjeglica u osnovne škole u Hrvatskoj","Lizović, Iva",,,,,,,,
ffzg:3060,thesis,"Obrazovanje pripadnika češke nacionalne manjine na primjeru Osnovne škole Silvija Strahimira Kranjčevića u Zagrebu","Hrvoj Zajec, Jana",,,,,,,,
ffzg:2627,thesis,"(Ne)egalitarističko konstruiranje uloge oca na portalima namijenjenim roditeljima","Gašljević, Iva",,,,,,,,
ffzg:2766,thesis,"Socijalna distanca nastavnika prema tražiteljima azila: implikacije za pedagoški odnos","Krajcar, Petra",,,,,,,,
ffzg:2213,"journal article","Uprostorivanje seksualne i rodne različitosti u odgojno-obrazovnim ustanovama","Bartulović, Marija; Kušević, Barbara",,,,,,,,
pmf:6954,thesis,"Individualni pristup učenicima sa specifičnim teškoćama u učenju u nastavi Geografije","Torma, Luka",,,,,,,,
ffzg:661,thesis,"Umjetničko stvaralaštvo u odgoju i obrazovanju kao put samoodređivanja i emancipacije","Tisanić, Marija",,,,,,,,
ffzg:665,thesis,"Barijere suradnji škole i obitelji tražitelja azila i azilanata","Vrandečić, Rea",,,,,,,,
ffzg:1570,"journal article","Prilog razumijevanju pedagoginje: O dispozicijama za pedagogično djelovanje","Bartulović, Marija; Kušević, Barbara; Širanović, Ana",,,,,,,,
ffzg:5500,book,"Što je interkulturno obrazovanje? Priručnik za nastavnike i druge znatiželjnike","Bartulović, Marija; Kušević, Barbara",,,,,,,,
