﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7266,dissertation,"The Impact of Pre-Hospital Emergency Care on Outcome in Patients with Acute Coronary Syndrome","Gashi, Musli",,,,,,,,
mef:7141,dissertation,"Usporedba osjetljivosti procjene kontraktilnosti miokarda standardnom ehokardiografijom i studijom deformacije miokarda u akutnom koronarnom sindromu bez ST elevacije","Lovrić, Daniel",,,,,,,,
pharma:2028,dissertation,"Učinci trenažnog protokola ponavljanih sprintova na koncentraciju F2t-izoprostana","Marijančević, Domagoj",,,,,,,,
mef:2666,"journal article","The epidemiological and clinical features of odontogenic infective endocarditis","Šutej, Ivana; Peroš, Kristina; Trkulja, Vladimir; Rudež, Igor; Barić, Davor; Alajbeg, Ivan; Pintarić, Hrvoje; Stevanović, Ranko; Lepur, Dragan",,,,,,,,
medri:5461,"journal article","Management of Hyperlipidemia in Very High and Extreme Risk Patients in Croatia: an Observational Study of Treatment Patterns and Lipid Control","Pintarić, Hrvoje; Knezović Florijan, Marijana; Bridges, Ian; Steiner, Robert; Zaputović, Luka; Miličić, Davor",,,,,,,,
medri:5797,"journal article","The epidemiological and clinical features of odontogenic infective endocarditis","Šutej, Ivana; Peroš, Kristina; Trkulja, Vladimir; Rudež, Igor; Barić, Davor; Alajbeg, Ivan; Pintarić, Hrvoje; Stevanović, Ranko; Lepur, Dragan",,,,,,,,
sfzg:1884,"journal article","Usage and Safety of Direct Oral Anticoagulants at Patients with Atrial Fibrillation and Planned Diagnostic Procedures, Interventions, and Surgery","Mornar Jelavić, Marko; Krstačić, Goran; Pintarić, Hrvoje",,,,,,,,
sfzg:475,thesis,"Antibiotska profilaksa u stomatološkim zahvatima","Pelc, Doris",,,,,,,,
kbco:184,"journal article","The role of Weather Conditions and Normal Level of air Pollution in Appearance of Stroke in the Region of Southeast Europe","Knezović, Marijana; Pintarić, Sanja; Jelavić, Mornar Marko; Bašić Kes, Vanja; Nesek, Višnja; Bogović, Siniša; Cvetković, Bruno; Pintarić, Hrvoje",,,,,,,,
sfzg:302,thesis,"Pacijent s bolestima štitne žlijezde u stomatološkoj ambulanti","Lukačević, Filipa",,,,,,,,
sfzg:326,dissertation,"Usporedba učinkovitosti kardiogoniometrije ii ergometrije u dijagnostici stabilne koronarne bolesti u žena","Zeljković, Ivan",,,,,,,,
pmf:2050,dissertation,"Utjecaj polimorfizma gena HER-2/neu na kardiotoksičnost uzrokovanu monoklonskim protutijelom trastuzumabom","Vazdar, Ljubica",,,,,,,,
zvu:688,thesis,"Uloga fizioterapeuta u provođenju testa opterećenja.","Kosanović, Damir",,,,,,,,
zvu:304,thesis,"Tilt table test u dijagnostičkoj obradi bolesnika s konvulzijama","Erceg, Vesna",,,,,,,,
sfzg:237,dissertation,"Utjecaj antropometrijskih parametara i metaboličkoga sindroma na težinu i prognozu akutnoga infarkta miokarda sa ST-elevacijom","Mornar Jelavić, Marko",,,,,,,,
sfzg:268,dissertation,"Povezanost parodontitisa s angiografski dokazanom koronarnom bolesti srca, klasificiranom prema „SYNTAX“ izračunu rizika","Vražić, Domagoj",,,,,,,,
kbco:18,"journal article","Seven-Year Trends in the Croatian Primary Percutaneous Coronary Intervention Network","Babić, Zdravko; Pintarić, Hrvoje; Starčević, Boris; Bulum, Joško; Tomulić, Vjekoslav; Giunio, Lovel; Vuković, Ivo; Steiner, Robert; Stipić, Hrvoje; Šikić, Jozica; Zekanović, Dražen; Prvulović, Deiti; Kozmar, Damir; Miličić, Davor",,,,,,,,
kbcsm:80,"journal article","Influence of ATII Blockers and Calcium Channel Blockers on Renal Vascular Resistance in Patients with Essential Hypertension","Delić-Brkljačić, Diana; Galešić, Krešimir; Ivanac, Gordana; Manola, Šime; Pintarić, Hrvoje; Štambuk, Krešimir; Gaćina, Petar; Radeljić, Vjekoslav",,,,,,,,
kbcsm:255,"journal article","Superior Mesenteric, Celiac and Common Hepatic Arterial Blood Flow in Healthy Adults : Hemodynamic Appraisal with Color Doppler Flow Imaging","Ljubičić, Neven; Vrkljan, Milan; Pintarić, Hrvoje; Gaćina, Petar",,,,,,,,
