﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12759,thesis,"Modeliranje dinamičkih sustava vođeno podacima","Mustafić, Ermin",,,,,,,,
pmf:12747,thesis,"Vizualna matematika","Klobučarić, Melisa",,,,,,,,
pmf:12542,thesis,"Elementarna geometrija pseudoeuklidske ravnine","Soljačić, Vinka",,,,,,,,
pmf:12637,thesis,"Matematičko modeliranje u programu međunarodne mature International Baccalaureate","Pripeljaš, Ivana",,,,,,,,
pmf:12565,thesis,"Dinamika grabežljivac-plijen populacijskih modela","Vila, Matea",,,,,,,,
pmf:12527,thesis,"Neki doprinosi Leonharda Eulera u matematici","Orsag, Mario",,,,,,,,
pmf:12532,thesis,Polinomi,"Peko-Lončar, Zrinka",,,,,,,,
pmf:11585,thesis,"Brownovo gibanje u osiguranju","Aničić, Ena",,,,,,,,
pmf:11814,thesis,"Egzaktna simulacija trajektorija difuzija","Knežević, Marin",,,,,,,,
pmf:11362,thesis,"Ekviangularni pravci","Požek, Ema",,,,,,,,
pmf:11332,thesis,"Moguće odrednice korištenja europskih fondova lokalnih jedinica u RH","Banko, Nicole",,,,,,,,
pmf:11261,thesis,"Prosti brojevi u aritmetičkim nizovima","Škoro, Igor",,,,,,,,
pmf:11203,thesis,"Aritmetika konačnih polja","Matijević, Martin",,,,,,,,
pmf:11267,thesis,"Od Pitagorine do Fermatove jednadžbe","Župarić-Iljić, Jelena",,,,,,,,
pmf:10715,thesis,LOOP-izračunljivost,"Avirović, Ivan",,,,,,,,
pmf:10727,thesis,"Matematički paradoksi","Kušec, Emina",,,,,,,,
pmf:10588,thesis,"Lov na medvjede na rotacijskim plohama","Šainović, Lucija",,,,,,,,
pmf:10578,thesis,"Optimizacija portfelja uz posebna ograničenja","Budak, Ivan",,,,,,,,
pmf:10504,thesis,"Distancijsko regularni grafovi","Škufca, Kristina",,,,,,,,
pmf:10484,thesis,"Faktorska analiza","Jurić, Ozana",,,,,,,,
pmf:10425,dissertation,"Generalizirani Wronskiani i modularne krivulje","Mikoč, Damir",,,,,,,,
pmf:10424,dissertation,"Reducibilnosti i kompozicioni nizovi nekih važnih induciranih reprezenacija klasičnih p-adskih grupa","Bošnjak, Barbara",,,,,,,,
pmf:10311,thesis,"Modeliranje pandemije COVID-a","Šarić, Nikolina",,,,,,,,
pmf:10166,thesis,"Analiza velikih količina podataka korištenjem Apache Spark platforme","Nevajdić, Vanja",,,,,,,,
pmf:10158,thesis,"Hilbertov 10. problem","Murtezani, Karlo",,,,,,,,
pmf:10186,thesis,"Razvoj web-aplikacija pomoću aplikacijskog okvira Sinatra","Pleša, Manuela",,,,,,,,
pmf:9539,thesis,"Analiza utjecaja promatranih varijabli na bolest srca logističkom regresijom","Barbarić, Andrea",,,,,,,,
pmf:9559,thesis,"Modeli kreditnog rizika temeljeni na intenzitetu","Krizman, Ana Marija",,,,,,,,
pmf:9331,thesis,"Prosti brojevi oblika \(x^2\)+\(ny^2\)","Andrašek, Alen",,,,,,,,
pmf:9363,thesis,"Realna kvadratna proširenja","Sindičić, Lovro",,,,,,,,
pmf:9388,thesis,"Kompresija zvuka i zvukovnih datoteka","Martinek, Karlo",,,,,,,,
pmf:9387,thesis,"Kriptografija temeljena na grafovima izogenija supersingularnih eliptičkih krivulja","Marević, Maja",,,,,,,,
pmf:9392,thesis,"Hallov teorem","Mišerić, Jelena",,,,,,,,
pmf:9085,thesis,"Teorem četiri boje","Bukulin, Anamarija",,,,,,,,
pmf:8731,thesis,"Banachove i C*-algebre","Rajšel, Dorotea",,,,,,,,
pmf:8491,thesis,"Moduli nad domenama glavnih ideala","Hrvoj, Dora",,,,,,,,
pmf:8466,thesis,"Konstruktibilni brojevi","Živković, Paula",,,,,,,,
pmf:8371,thesis,"Neke primjene linearne algebre u prirodnim znanostima i tehnici","Bešlić, Marie-Claire",,,,,,,,
pmf:7865,thesis,"Mjere nebipartitnosti u grafovima","Nežić, Sandra",,,,,,,,
pmf:8026,thesis,"Prebrojavanje savršenih sparivanja u nekim klasama benzenoidnih grafova","Samaržija, Dijana",,,,,,,,
pmf:7879,thesis,"Primjena pametnih kartica u financijama i bankarstvu","Pihler, Viktorija",,,,,,,,
pmf:7717,thesis,"Diskontinuirana Galerkinova metoda jednadžbe konvekcije difuzije","Bošnjak, Domagoj",,,,,,,,
pmf:7790,thesis,"Nekoliko pristupa krivuljama drugog reda","Govorko, Danica",,,,,,,,
pmf:8361,thesis,"O epimorfnoj slici centra C*-algebre","Tomašević, Mateo",,,,,,,,
pmf:6206,thesis,"Funkcije izvodnice u kombinatorici","Režak, Monika",,,,,,,,
pmf:6189,thesis,"Gerrymandering - krojenje izbornih jedinica i Metropolis-Hastings algoritam","Pleić, Nikolina",,,,,,,,
pmf:6143,thesis,"Vizualizacija matematičkih tema koristeći react i D3","Đurić, Željko",,,,,,,,
pmf:5719,dissertation,"Theta liftovi ireducibilnih reprezentacija metaplektičke grupe","Bakić, Petar",,,,,,,,
pmf:6014,thesis,"Problematika ekvipotentnosti skupova u školskoj matematici","Marijić, Marija",,,,,,,,
pmf:5260,thesis,"Vektori u nastavi matematike","Bozoki, Robert",,,,,,,,
pmf:6017,thesis,"Vrste mnogokuta","Merkaš, Ana",,,,,,,,
pmf:5943,thesis,"Elektroničko glasanje","Hanžek, Mirna",,,,,,,,
pmf:5882,thesis,"Modularna metoda za rješavanje diofantskih jednadžbi","Dujella, Marta",,,,,,,,
pmf:5696,thesis,"Van Benthem-Rosenov teorem","Brkić, Martin",,,,,,,,
pmf:5185,thesis,"Metoda ekshaustije","Matanović, Ivana",,,,,,,,
pmf:5150,thesis,"Modeliranje običnim diferencijalnim jednadžbama","Karačić, Paula",,,,,,,,
pmf:4556,thesis,"Kvalitativna analiza linearnih sustava običnih diferencijalnih jednadžbi i primjena na nelinearne sustave","Dumbović, Igor",,,,,,,,
pmf:4559,thesis,"Max-stabilni procesi","Hrastić, Bruno",,,,,,,,
pmf:4567,thesis,"Modeliranje i vizualizacija funkcija: primjena na raspršenje x-zračenja pod malim upadnim kutom u mali izlazni kut - GISAXS","Kresić, Mara",,,,,,,,
pmf:3872,thesis,"Metoda homogenizacije u topološkoj optimizaciji","Ševerdija, Nela",,,,,,,,
pmf:2389,thesis,"Procjena vrijednosti brzo rastućih poduzeća","Biljanić, Tomislav",,,,,,,,
pmf:4489,thesis,"Kleinov Erlangenski program i primjena na grupu SL(2,R)","Tarandek, David",,,,,,,,
pmf:4546,thesis,"Izometrički ekvivalentni nizovi","Župan, Karmen",,,,,,,,
pmf:3308,thesis,"O nekim otvorenim problemima iz teorije brojeva","Kuzek, Anđela",,,,,,,,
pmf:3958,thesis,"Rješavanje kombinatornih problema pomoću tokova u mrežama","Šikonja, Juraj",,,,,,,,
pmf:989,thesis,"Binarni polinomi","Šiljeg, Jure",,,,,,,,
pmf:990,thesis,"Crveno-crna stabla","Vujičić, Barbara",,,,,,,,
pmf:576,thesis,"Optimizacija na matroidu","Badrov, Nikola",,,,,,,,
pmf:5737,dissertation,"Teorija reprezentacija hermitskih kvaternionskih grupa nad p-adskim poljima","Jurčević Peček, Nevena",,,,,,,,
pmf:1486,thesis,"Algebarska proširenja polja","Borovec, Elizabeta",,,,,,,,
pmf:5514,thesis,"Fibonaccijevi i Lucasovi polinomi","Šokčić, Ivana",,,,,,,,
pmf:5483,thesis,"Jordan-Hölderov teorem za grupe","Strpić, Mila",,,,,,,,
pmf:5454,thesis,"Proširenja grupa","Schill, Helena",,,,,,,,
pmf:5360,thesis,"Reprezentacije kompaktnih Liejevih grupa","Pantaler, Mateja",,,,,,,,
pmf:5210,thesis,"Slobodne grupe i prezentacije","Čukec, Petra",,,,,,,,
pmf:5380,thesis,"Divizori na glatkim krivuljama u \(P^n\)","Petković, Marin",,,,,,,,
pmf:5545,thesis,"Neke primjene linearne algebre","Kosturin, Igor",,,,,,,,
pmf:5203,thesis,"Reprezentacije Virasorove algebre","Čeperić, Ante",,,,,,,,
pmf:5433,thesis,"Stabilnost sustava diferencijskih jednadžbi","Jurković, Antonija",,,,,,,,
pmf:5435,thesis,"Prosti brojevi u aritmetičkim nizovima","Kasum, Iva",,,,,,,,
pmf:5408,thesis,"Hibridni kriptosustavi","Iveković, Josip",,,,,,,,
pmf:1225,thesis,"Zbrajanje i multiplikacija točaka na eliptičkim krivuljama","Badrov, Mladen",,,,,,,,
pmf:5440,thesis,"Matematičke formulacije principa neodređenosti","Radulović, Marko",,,,,,,,
pmf:5587,thesis,"Teoremi reprezentacije martingala s diskretnim vremenom","Vukić, Marija",,,,,,,,
