﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:8433,thesis,"Izrada alata za učenje programiranja","Peran, Ivana",,,,,,,,
pmf:8435,thesis,"Primjene matrica u ravninskoj geometriji","Pleše, Ivana",,,,,,,,
pmf:7880,thesis,"Potpuno razgranati konačni bazni okviri","Rabatić, Anda",,,,,,,,
pmf:8359,thesis,"Kompjutorski vid u analizi medicinskih slika","Štirjan, Sara",,,,,,,,
pmf:7874,thesis,"Model procjene položaja satelita zasnovan na satelitskim efemeridama satelitskog sustava za određivanje položaja","Perković, Goran",,,,,,,,
pmf:7799,thesis,"Klasični rezultati globalne teorije ravninskih krivulja","Grabovac, Mateo",,,,,,,,
pmf:7813,thesis,"Ortogonalnost u normiranim prostorima","Končić, Mihael",,,,,,,,
pmf:7800,thesis,"Sažeto uzorkovanje","Hrlić, Marco",,,,,,,,
pmf:6114,thesis,"Iterativno traženje motiva i nekodirajuća DNA","Berko, Antonia",,,,,,,,
pmf:6207,thesis,"Neto premije i matematičke rezerve osnovnih oblika životnih osiguranja","Šalković, Nikolina",,,,,,,,
pmf:6140,thesis,"Računanje rezonantnih modova u sustavu BEM++","Dominković, Marko",,,,,,,,
pmf:5859,thesis,"Iterativno traženje motiva i vreća fraza u genomu i proteomu","Čavka, Anamarija",,,,,,,,
pmf:6011,thesis,"Maksimalne klike u analizi sličnosti proteinskih motiva","Martinić, Keti",,,,,,,,
pmf:6015,thesis,"Algoritmi za faktorizaciju polinoma","Matić, Mia",,,,,,,,
pmf:5980,thesis,"Matematičko modeliranje demografskih procesa","Karačić, Eva",,,,,,,,
pmf:6018,thesis,"Schurov komplement","Mifka, Dora",,,,,,,,
pmf:5676,thesis,"Dehn-Hadwigerov teorem","Balošić, Lorena",,,,,,,,
pmf:5946,thesis,"Fraktalne dimenzije","Havić, Lea",,,,,,,,
pmf:5974,thesis,"Prsteni polinoma i formalnih redova","Janković, Judita",,,,,,,,
pmf:6052,thesis,"Aukcijski algoritmi u mrežnoj optimizaciji","Stoić, Dora",,,,,,,,
pmf:5122,thesis,"Filtri i ultrafiltri","Dujaković, Andrija",,,,,,,,
pmf:5121,thesis,"Geometrija izotropne ravnine","Čatipović, Ivona",,,,,,,,
pmf:5157,thesis,"Učenje istraživanjem na primjeru sadržajnog područja vjerojatnosti","Kubasek, Ana",,,,,,,,
pmf:4736,thesis,"Didaktički modeli i situacije u nastavi matematike","Kezerić, Dajana",,,,,,,,
pmf:5087,thesis,"Primjena statističkih metoda na analizu utjecaja demografskih varijabli u maloprodaji","Škrnjug, Martina",,,,,,,,
pmf:4738,thesis,"Razvoj aplikacije u Laravel okruženju","Klarić, Magda",,,,,,,,
pmf:3492,thesis,"Primjena vektorske metode","Markić, Karlo",,,,,,,,
pmf:4490,thesis,"ROC krivulja - krivulja odnosa specifičnosti i osjetljivosti klasifikatora","Tokić, Lucija",,,,,,,,
pmf:4515,thesis,"Analiza binarnih podataka","Vlahek, Andreja",,,,,,,,
pmf:1960,thesis,"Modeliranje eksponencijalnom funkcijom u srednjoškolskoj nastavi matematike","Baček, Brigita",,,,,,,,
pmf:3195,thesis,"Plohe konstantne srednje zakrivljenosti u Minkowskijevom prostoru","Devald, Davor",,,,,,,,
pmf:3861,thesis,"Generiranje pseudoslučajnih brojeva i testovi slučajnosti","Skočić, Mario",,,,,,,,
pmf:4436,thesis,"Integracija na kompaktnim Riemannovim plohama","Bošnjak, Barbara",,,,,,,,
pmf:583,thesis,"Baricentričke koordinate 20 centara trokuta","Ćaćić, Željka",,,,,,,,
pmf:631,thesis,"Razvoj aplikacije u Laravel okruženju","Dumbović, Valentina",,,,,,,,
pmf:5370,thesis,"Konformalna preslikavanja","Pehar, Antonija",,,,,,,,
pmf:5444,thesis,"Kromatski polinomi i njihovi korijeni","Rehlicki, Josipa",,,,,,,,
pmf:5391,thesis,"Nizovi i redovi funkcija","Piškor, Danijela",,,,,,,,
pmf:5298,thesis,"Model izglađivanja empirijskih podataka","Galović, Matea",,,,,,,,
pmf:5612,thesis,"Određivanje vrijednosti američkih opcija","Žanetić, Marija",,,,,,,,
pmf:5605,thesis,"Strukture izračunljivosti","Kulović, Edita",,,,,,,,
pmf:5521,thesis,"Hilbertov prostor","Štajduhar, Maja",,,,,,,,
pmf:1466,thesis,"Nultočke holomorfnih funkcija","Blaslov, Marija",,,,,,,,
pmf:1423,thesis,"O prstenima oblika \(\mathbb{Z}\) i \(\mathbb{Z} \sqrt{m}\)","Belina, Anamarija",,,,,,,,
pmf:5628,thesis,"Aksonometrija i anaglifske slike","Kvesić, Marta",,,,,,,,
pmf:5606,thesis,"Algoritmi za prepoznavanje pokreta i primjena na automatsko praćenje objekata","Kunštek, Alan",,,,,,,,
pmf:5276,thesis,"Rastavljivi dizajni","Marković, Ilija",,,,,,,,
pmf:5200,thesis,"Progresivnost u oporezivanju dohotka od rada u odabranim zemljama EU - Hrvatska, Italija, Irska, Nizozemska, Španjolska","Cundić, Maja",,,,,,,,
pmf:1422,thesis,"Progresivnost u oporezivanju dohotka od rada u odabranim zemljama EU - Hrvatska, Slovenija, Češka Republika, Portugal, Francuska","Beketić, Ivana",,,,,,,,
pmf:5514,thesis,"Fibonaccijevi i Lucasovi polinomi","Šokčić, Ivana",,,,,,,,
pmf:5480,thesis,"Logaritamsko ponašanje nizova zadanih linearnim rekurzijama","Kauf, Josip",,,,,,,,
pmf:5462,thesis,"Statistički aspekti pretraživanja proteoma","Sorić, Iva",,,,,,,,
pmf:5467,thesis,"Valićne karakterizacije Soboljevljevih prostora","Stipčić, Mario",,,,,,,,
pmf:5414,thesis,"Analiza korespodencije","Jerebić, Vladimir",,,,,,,,
pmf:5618,thesis,"Grafovi preferencije i njihova primjena","Kurdija, Adrian Satja",,,,,,,,
pmf:5252,thesis,"Ravnoteža u teoriji igara","Maduna, Andro",,,,,,,,
pmf:5475,thesis,"Višestruko poravnavanje i HMM","Stojković, Mihaela",,,,,,,,
pmf:1417,thesis,"Hilbert-Schmidtovi operatori","Basarić, Sanela",,,,,,,,
pmf:5289,thesis,"Neke generalizacije Lagrangeovog teorema srednje vrijednosti","Matika, Monika",,,,,,,,
pmf:5319,thesis,"Primjene vjerojatnosne metode na determinističke igre","Milošević, Ana",,,,,,,,
pmf:5219,thesis,"Računanje u oblaku korištenjem pythona","Dragunić, Marko",,,,,,,,
pmf:5399,thesis,"Apsolutna geometrija","Poturica, Tea",,,,,,,,
pmf:1238,thesis,"Izgradnja eksponencijalne funkcije","Baljkas, Lucija",,,,,,,,
pmf:5619,thesis,"Poravnanje proteinskih struktura","Kurolt, Ivana",,,,,,,,
pmf:5258,thesis,"Razni aspekti kompaktnosti","Đukić, Marija",,,,,,,,
pmf:5428,thesis,"Analiza naknada zaposlenima u lokalnim jedinicama u razdoblju 2002.-2012.","Jujnović, Marin",,,,,,,,
pmf:5584,thesis,"Analiza socijalnih naknada lokalnih jedinica u razdoblju 2002.-2012.","Vresk, Nikolina",,,,,,,,
pmf:5259,thesis,"Newtonova metoda u Banachovim prostorima i optimalno upravljanje","Malkoč, Barbara",,,,,,,,
pmf:5330,thesis,Pregovaranje,"Mišin, Mia",,,,,,,,
pmf:8782,thesis,"Dvofaktorska analiza varijance s primjenama u psihologiji","Pavlek, Ivana",,,,,,,,
