﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12670,thesis,"Sezonalna pojavnost mladunčadi dobrog dupina (Tursiops truncatus) u Jadranskome moru","Kaštelan, Noa",,,,,,,,
vef:1116,thesis,"Arheozoološka i osteometrijska analiza ostataka kostiju konja kasnoavarodobnog groblja s lokaliteta Šarengrad – Klopare","Huzjak, Valentina",,,,,,,,
vef:1101,thesis,"Banski dvori, Zagreb – arheozoološka i osteometrijska analiza","Lađarević, Tea",,,,,,,,
vef:1087,thesis,"PREGLED UGINUĆA KITOVA (Cetacea) U SVJETSKIM MORIMA","Prpić, Petra",,,,,,,,
vef:967,thesis,"A CRANIOMETRIC ANALYSIS OF DOGS (CANIS FAMILIARIS) FOR THE PURPOSE OF IDENTIFYING ARCHEOZOOLOGICAL MATERIAL","Kaloyianni, Olivia Frances",,,,,,,,
pmf:10285,thesis,"Morfometrijska raznolikost dobrog dupina (Tursiops truncatus Montagu, 1821) u Jadranskom moru","Mitrović-Matić, Marino",,,,,,,,
pmf:9870,thesis,"Kraniometrijska i genetička raznolikost plavobijelih dupina, Stenella coeruleoalba (Meyen, 1833), Jadranskoga mora","Penzar, Marta",,,,,,,,
vef:668,thesis,"Pregled metoda konzerviranja životinjskih preparata u veterinarskoj anatomiji","Jelačić, Silvija",,,,,,,,
vef:625,thesis,"Izrada trodimenzionalnog anatomskog modela srca dupina","Došen, Sara",,,,,,,,
vef:590,thesis,"Postnatalno sraštavanje kostiju glave dobrog dupina (Tursiops truncatus) iz Jadranskog mora","Maleš, Toni",,,,,,,,
pmf:8306,thesis,"Utvrđivanje i analiza haplotipova kontrolne regije mitohondrijske DNA dobrih dupina (Tursiops truncatus, Montagu, 1821) Jadranskog mora","Medved, Magdalena",,,,,,,,
vef:498,thesis,"Izrada digitalnog anatomskog modela lubanje psa","Marić, Marija",,,,,,,,
vef:420,thesis,"Urođeni rascjep trbušne stijenke u dobrog dupina (Tursiops truncatus)","Stipić, Mateja",,,,,,,,
vef:356,thesis,"Anatomske varijacije glavnog limfnog voda (ductus thoracicus) u psa","Korpes, Kim",,,,,,,,
pmf:4524,thesis,"Analiza uginuća kitova u hrvatskom dijelu Jadranskog mora od 1990. do 2016. godine","Baburić, Matea",,,,,,,,
vef:210,thesis,"Topografsko-klinički značaj unutarnje prsne arterije u psa","Špoljarić, Tomislav",,,,,,,,
vef:276,thesis,"Diferencijacija stanica u primarnoj kulturi neurona","Mirić, Mladen",,,,,,,,
vef:37,thesis,"Utvrda Lopar - arheozoološko i tafonomsko istraživanje","Frančić, Silvia",,,,,,,,
pmf:724,thesis,"Raznolikost gena DQA i DQB skupine II glavnog sustava tkivne podudarnosti u plavobijelog dupina (Stenella coeruleoalba) i glavatog dupina (Grampus griseus)","Pavlinec, Željko",,,,,,,,
pmf:1001,thesis,"Raznolikost kontrolne regije mitohondrijske DNA i kraniometrijske osobitosti dobrog dupina (Tursiops truncatus) iz Jadranskog mora","Divac Brnić, Dušica",,,,,,,,
