﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11726,thesis,"Biokemijska karakterizacija proteina RRAS2 iz spužve Eunapius subterraneus ; Istraživačka nastava kemije","Lazarin, Leonarda",,,,,,,,
pmf:11287,dissertation,"Evolucijska, biokemijska i biološka karakterizacija proteina DRG1 iz spužve Eunapius subterraneus","Beljan, Silvestar",,,,,,,,
medri:6488,dissertation,"MOLEKULARNA I FUNKCIONALNA KARAKTERIZACIJA REGIJE M116 MIŠJEG CITOMEGALOVIRUSA","Ružić, Tina",,,,,,,,
pmf:8908,thesis,"Karakterizacija proteina DRG1 iz spužve Eunapius subterraneus","Modrić, Matea",,,,,,,,
pmf:8894,dissertation,"Identification and characterization of transposable elements in sponges (Porifera)","Kuzman, Maja",,,,,,,,
pmf:7556,dissertation,"Morphology and molecular phylogeny of the cave dwelling subgenus Illyrionethes Verhoeff, 1927 (Isopoda, Trichoniscidae) in the Dinaric karst","Bedek, Jana",,,,,,,,
pmf:7062,dissertation,"Populacijska analiza atlantske plavoperajne tune, Thunnus thynnus (Linnaeus, 1758) u kaveznom uzgoju primjenom mikrosatelitnih lokusa","Ivana, Radonić",,,,,,,,
pmf:5865,thesis,"Identifikacija, kloniranje i ekspresija gena myc iz spužve Eunapius subterraneus. Nastava kemije i elektroforeza.","Zonjić, Iva",,,,,,,,
pmf:7530,thesis,"Karakterizacija tirozinaze u stigobiontskom rodu školjkaša Congeria Partsch, 1835 i njegovim nadzemnim srodnicima","Radečić, Karlo",,,,,,,,
pmf:5050,thesis,"Računalna optimizacija sljedova genomske DNA spužve Eunapius subterraneus sekvenciranih tehnologijom nanopora","Jelić Matošević, Zoe",,,,,,,,
pmf:4994,thesis,"Sekvenciranje tehnologijom nanopora i sklapanje genoma ogulinske špiljske spužvice Eunapius subterraneus","Glavaš, Dunja",,,,,,,,
pmf:1274,dissertation,"Evolucija i funkcija traspozona MT, specifičnih za glodavce","Franke, Vedran",,,,,,,,
pmf:4732,dissertation,"Genomika spužava i podrijetlo kompleksnosti životinja","Roller Milošević., Maša",,,,,,,,
pmf:1013,thesis,"Filogeografska analiza krškog stenoendema Eunapius subterraneus Sket i Velikonja, 1984 (Porifera, Demospongia)","Hmura, Dajana",,,,,,,,
pmf:1114,thesis,"Preliminarna analiza cDNA biblioteke endemične špiljske spužve Eunapius subterraneus","Marić, Martina",,,,,,,,
pmf:3944,thesis,"Struktura i ekspresija gena za proteine Rad51 i Rad51D iz morske spužve Suberites domuncula","Šimatović, Ana",,,,,,,,
