﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:5718,thesis,"Advekcija prognostičkih varijabli tekuće vode i prognoza konvekcije","Kahlina, Leon",,,,,,,,
pmf:4913,thesis,"Metoda razlikovanja magle i niske stratusne naoblake pomoću satelitskih podataka i prizemne temperature","Cerovečki, Marija",,,,,,,,
pmf:4912,thesis,"Sinoptičke i termodinamičke karakteristike linijski organizirane konvekcije nad Hrvatskom","Lovrić, Branimir",,,,,,,,
pmf:4584,thesis,"Procjena seizmičke opasnosti primjenom programskog paketa ShakeMap","Ćuk, Iva",,,,,,,,
pmf:4916,thesis,"Prediktabilne komponente sezonske atmosferske cirkulacije","Ivasić, Sara",,,,,,,,
pmf:4917,thesis,"Ekstremne meteorološke prilike u situaciji s prehladnom kišom u veljači 2014.","Carević, Ivana",,,,,,,,
pmf:1419,thesis,"Integralne skale u prizemnom atmosferskom sloju za buru","Vinković, Katarina",,,,,,,,
pmf:53,thesis,"Homogeniziranje i analiza kataloga potresa na području Hrvatske","Ivanković, Ljiljana",,,,,,,,
pmf:54,thesis,"Utjecaj tropskog Pacifika na klimatsku varijabilnost Europe","Nushol, Zrinka Katarina",,,,,,,,
pmf:55,thesis,"Seizmičko pojačanje klizišta Kostanjek","Špoljar, Jurica",,,,,,,,
pmf:57,thesis,"Ispitivanje metode prognoze pijavica na Jadranu numeričkim meteorološkim modelom velike razlučivosti","Ivušić, Sarah",,,,,,,,
pmf:64,thesis,"Spektralne karakteristike stojnih valova Bakarskog zaljeva","Ražnjević, Anja",,,,,,,,
pmf:314,thesis,"Detekcija klimatskih fluktuacija Hilbert-Huangovom metodom u podacima opservatorija Zagreb - Grič","Petrov, Ana",,,,,,,,
pmf:316,thesis,"Analiza utjecaja katabatičkog strujanja na pojavu magle nad Zagrebom","Klaić, Martin",,,,,,,,
