﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11842,"journal article","Total absorption spectroscopy of the β decay of 101, 102 Zr and 109 Tc","Dombos, A. C.; Spyrou, A.; Naqvi, F.; Quinn, S. J.; Liddick, S. N.; Algora, A.; Baumann, T.; Brett, J.; Crider, B. P.; DeYoung, P. A.; Ginter, T.; Gombas, J.; Lyons, S.; Marketin, T.; Möller, P.; Ong, W.-J.; Palmisano, A.; Pereira, J.; Prokop, C. J.; Sarriguren, P.; Scriven, D. P.; Simon, A.; Smith, M. K.; Valenta, S.",,,,,,,,
pmf:8569,"journal article","Optimizing the relativistic energy density functional with nuclear ground state and collective excitation properties","Yüksel, E.; Marketin, T.; Paar, N.",,,,,,,,
pmf:5092,thesis,"Transient current technique (TCT) characterization of high-energy photon irradiated silicon detectors","Petrinec, Ana",,,,,,,,
pmf:6100,thesis,"Geogebra - primjena u nastavi matematike i fizike","Žitko, Maja",,,,,,,,
pmf:5158,thesis,"Induktivno zagrijavanje","Markulin, Kristina",,,,,,,,
pmf:5186,thesis,"Istraživanje znanstvenog načina razmišljanja i logičkog zaključivanja kod studenata","Menegoni, Karla",,,,,,,,
pmf:4679,thesis,"Dinamika i mjere entropije srčanog ritma","Krajačić, Maria",,,,,,,,
pmf:4672,thesis,"Primjena pozicijsko osjetljivih PIN dioda u EBS spekrometriji","Brajković, Marko",,,,,,,,
pmf:4699,thesis,"Tvorba defekata u poluvodičkim detektorima ozračivanjem fokusiranim ionskim snopovima različitih karakteristika","Crnjac, Andreo",,,,,,,,
pmf:4762,thesis,"Izokrono njihalo","Pinek, Adam",,,,,,,,
pmf:3875,thesis,"Implementacije bazičnih algebarskih rutina u jezicima visoke razine","Kvastek, Ivan",,,,,,,,
pmf:3132,thesis,"Rješavanje problema u elektrostatici heterogenim metodama","Mijić, Nenad",,,,,,,,
pmf:4567,thesis,"Modeliranje i vizualizacija funkcija: primjena na raspršenje x-zračenja pod malim upadnim kutom u mali izlazni kut - GISAXS","Kresić, Mara",,,,,,,,
pmf:1937,thesis,"Detekcija teških iona pomoću emisije sekundarnih elektrona","Retkovac Šešelja, Ivana",,,,,,,,
pmf:1921,thesis,"Računalno komponiranje i glazbene varijacije generirane kaotičnim preslikavanjem","Jakovac, Josip",,,,,,,,
pmf:1918,thesis,"Zakoni očuvanja u međudjelujućim mrežama","Duvnjak, Ivo",,,,,,,,
pmf:1939,thesis,"Nuklearne reakcije izazvane 7Li na lakim jezgrama","Popočovski, Romana",,,,,,,,
pmf:1919,thesis,"Analiza faznih prijelaza u kompleksnim mrežama","Medvidović, Matija",,,,,,,,
pmf:1837,thesis,"Opažnje gama zračenja segmentiranim scintilacijskim detektorima","Gačić, Valentina",,,,,,,,
pmf:953,thesis,"Konveksnost i optimizacija","Slišković, Marijana",,,,,,,,
pmf:1514,thesis,"Analiza korelacija u relativističkom modelu srednjeg polja","Markulin, Ines",,,,,,,,
pmf:1515,thesis,"Nukleosinteza elemenata težih od željeza","Divjak, Roman",,,,,,,,
pmf:8047,"journal article","Microscopic Calculations of β-decay Rates for r-process","Marketin, Tomislav; Sieverding, A.; Wu, M.-R.; Paar, Nils; Martinez-Pinedo, G.",,,,,,,,
pmf:1624,dissertation,"Građa pobuđenih stanja 24Mg i njihov utjecaj na nukleosintezu","Tokić, Vedrana",,,,,,,,
pmf:415,thesis,"Mjerenja perifernih doza za različite kolimatore gama noža","Tomić, Paula",,,,,,,,
pmf:384,thesis,"Obrada rezultata mjerenja pomoću programskog jezika R","Luketić, Marin",,,,,,,,
pmf:383,thesis,"Efektivni model gluonske materije na konačnoj temperaturi","Leljak, Domagoj",,,,,,,,
pmf:527,thesis,"Perturbative Stability of Topologically Ordered Systems with Local Defects","Kurečić, Ivana",,,,,,,,
pmf:359,thesis,"Kosa crnih rupa","Bedić, Suzana",,,,,,,,
pmf:407,thesis,"Demonstracijski uređaj za mjerenje polarizacijskih korelacija u pozitronskoj anihilaciji","Šenjug, Pavla",,,,,,,,
pmf:358,thesis,"Eksperimentalne provjere opće teorije relativnosti","Bažulić, Ivan",,,,,,,,
pmf:7909,"journal article","Large-scale evaluation of β-decay rates of r- process nuclei with the inclusion of first- forbidden transitions","Marketin, Tomislav; Huther, Lutz; Martinez-Pinedo, Gabriel",,,,,,,,
pmf:1679,thesis,"Određivanje spektra antineutrina iz nuklearnih reaktora","Petković, Jelena",,,,,,,,
pmf:552,thesis,"Opažanje e+e- parova u Au+Au sudarima u PHENIX eksperimentu","Vukman, Nikola",,,,,,,,
pmf:7687,"journal article","Nuclear Energy Density Functionals and Neutron Star Properties","Paar, Nils; Moustakidis, Ch. C.; Lalazissis, G. A.; Marketin, Tomislav; Vretenar, Dario",,,,,,,,
pmf:7737,"journal article","The role of fission in neutron star mergers and its impact on the r-process peaks","Eichler, M.; Arcones, A.; Kelic, A.; Korobkin, O.; Langanke, K.; Marketin, Tomislav; Martinez-Pinedo, G.; Panov, I.; Rauscher, T.; Rosswog, S.",,,,,,,,
pmf:1528,thesis,"Development of a chamber for compression and cooling of the muon beam","Belošević, Ivana",,,,,,,,
pmf:1532,thesis,"Razvoj komore vremenske projekcije za sPHENIX eksperiment","Dumančić, Mirta",,,,,,,,
pmf:1540,thesis,"Birkhoffov teorem","Mesić, Benjamin",,,,,,,,
pmf:1561,thesis,"Spinori u općoj teoriji relativnosti","Sigmund, Ivan",,,,,,,,
pmf:7424,"journal article","Benchmarking nuclear models for Gamow–Teller response","Litvinova, Elena; Brown, B.A.; Fang, D.-L.; Marketin, Tomislav; Zegers, R. G. T.",,,,,,,,
pmf:7502,"journal article","Neutron star structure and collective excitations of finite nuclei","Paar, Nils; Moustakidis, Ch. C.; Marketin, Tomislav; Vretenar, Dario; Lalazissis, G. A.",,,,,,,,
pmf:7356,"journal article","Large-scale calculations of supernova neutrino-induced reactions in Z=8–82 target nuclei","Paar, Nils; Tutman, H.; Marketin, Tomislav; Fischer, Tobias",,,,,,,,
pmf:7288,"journal article","Role of momentum transfer in the quenching of Gamow-Teller strength","Marketin, Tomislav; Martinez-Pinedo, Gabriel; Paar, Nils; Vretenar, Dario",,,,,,,,
pmf:7244,"journal article","Uncertainties in modeling low-energy neutrino-induced reactions on iron-group nuclei","Paar, Nils; Suzuki, Toshio; Honma, M.; Marketin, Tomislav; Vretenar, Dario",,,,,,,,
pmf:1743,dissertation,"Application of relativistic density functionals in the modeling of nuclear weak-interaction processes","Marketin, Tomislav",,,,,,,,
pmf:7046,"journal article","Relativistic quasiparticle random-phase approximation calculation of total muon capture rates","Marketin, Tomislav; Paar, Nils; Nikšić, Tamara; Vretenar, Dario",,,,,,,,
pmf:6997,"journal article","Inclusive charged-current neutrino-nucleus reactions calculated with the relativistic quasiparticle random-phase approximation","Paar, Nils; Vretenar, Dario; Marketin, Tomislav; Ring, Peter",,,,,,,,
pmf:6949,"journal article","Calculation of β-decay rates in a relativistic model with momentum-dependent self-energies","Marketin, Tomislav; Vretenar, Dario; Ring, Peter",,,,,,,,
pmf:6863,"journal article","β-decay rates of r-process nuclei in the relativistic quasiparticle random phase approximation","Nikšić, Tamara; Marketin, Tomislav; Vretenar, Dario; Paar, Nils; Ring, Peter",,,,,,,,
