﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12725,thesis,"Interakcije 4""-benzil-makrozona i njegova kompleksa s niklom(II) s biološkim metama tehnikama STD i WaterLOGSY NMR","Delaš, Kristina",,,,,,,,
pmf:12198,thesis,"Nanokompoziti željezovih i ugljikovih nanočestica za uklanjanje iona Gd3+ iz vodenih otopina","Županović, Tin",,,,,,,,
pmf:12298,thesis,"Nanomorfološka karakterizacija stanica mikroalga i rekonstruiranih membranskih vezikula","Ojdanić, Karlo",,,,,,,,
pmf:12025,thesis,"Analiza sirovog kravljeg mlijeka uzorkovanog u različitim stadijima mastitisa pomoću tehnika 1H i DOSY NMR","Dupelj, Matea",,,,,,,,
pmf:11745,thesis,"Priprava i karakterizacija makrozonskog 4'' derivata azitromicina izvedenog iz 4-aminobenzojeve kiseline i salicilaldehida te njegova kompleksa s niklom(II) i bakrom(II)","Galić, Monika",,,,,,,,
pmf:11626,thesis,"Interakcije 4''-piridin-3-il- i 4''-(4-trifluormetoksifenil)-makrozona s biološkim metama","Kapustić, Monika",,,,,,,,
pmf:11223,thesis,"Određivanje gadolinija metodom ICP-MS nakon sorpcije na nanočesticama željeza","Pikec, Petra",,,,,,,,
pmf:11220,thesis,"Određivanje temperature glavnog faznog prijelaza neutralnih lipida UV/Vis spektroskopijom","Munivrana, Jana",,,,,,,,
pmf:10935,thesis,"Priprava i karakterizacija kompleksa nikla(II) s makrozonskim 4’’-derivatom azitromicina izvedenih iz 3-formil-2-hidroksibenzojeve kiseline","Sanemit, Saranyarat",,,,,,,,
pmf:10934,thesis,"Sinteza i karakterizacija 9a-N-aminopropil i 4''-O-aminopropil derivata azitromicina","Horvat, Marko",,,,,,,,
pmf:10960,thesis,"Priprava i karakterizacija miješanih metilamonijevih halogenometalata(II)","Ferenčić, Petra",,,,,,,,
pmf:11079,thesis,"Elementna analiza pjenušaca Zagrebačke županije spektrometrijom masa uz induktivno spregnutu plazmu (ICP-MS)","Živković, Lana",,,,,,,,
pmf:11080,thesis,"Karakterizacija nanočestica željeza pri sorpciji odabranih lantanoida pretražnom mikroskopijom","Beljan, Nikolina",,,,,,,,
pmf:10810,thesis,"Priprava i karakterizacija kompleksa nikla(II) s makrozonskim 4'' derivatom azitromicina izvedenim iz 4-formilbenzojeve kiseline","Hošnjak, Ema",,,,,,,,
pmf:10767,thesis,"Termodinamičko i strukturno istraživanje kompleksiranja ciklopentafenilalanina s anionima u otopini","Petters, Ivan",,,,,,,,
pmf:10397,thesis,"Identifikacija i strukturna karakterizacija 3-trifluormetoksifenil- i 3-(3-fenilpropil)-makrozona te njihovih dijastereomera pomoću sustava LC-SPE/krio-NMR","Pranjić, Paula",,,,,,,,
pmf:10380,thesis,"Uklanjanje lantanoida (Y, Er, Dy) i aktinoida (U, Th) iz vodenih otopina pomoću nanočestica željeza","Lauc, Josipa",,,,,,,,
pmf:10198,thesis,"Ispitivanje interakcija halogeniranih i nehalogeniranih derivata cijanina s dvolančanim DNA i RNA spektroskopskim metodama","Mihovilović, Petra",,,,,,,,
pmf:10058,thesis,"Istraživanje interakcija klaritromicina i ribosoma izoliranog iz bakterije Escherichia coli spektroskopijom NMR","Tkalčević, Mateja",,,,,,,,
pmf:10021,thesis,"Interakcije 9a-aminopropil derivata azitromicina i ribosoma izoliranog iz bakterije Esherichia coli","Kušec, Iva",,,,,,,,
pmf:9845,thesis,"Primjena spektrometrije NMR u analizi biomolekula","Županović, Tin",,,,,,,,
pmf:9749,thesis,"Analiza tetrahidrofurfurilnog derivata 3-makrozona i komponenata reakcijske smjese primjenom sustava LC-SPE/NMR","Sekula, Lucia Ema",,,,,,,,
pmf:9274,thesis,"Priprava, karakterizacija i interakcije 3-aminopropil dekladinozil derivata azitromicina s ribosomom iz bakterije Escherichia coli","Gašperov, Jana",,,,,,,,
pmf:9257,dissertation,"Istraživanje utjecaja metala na agregaciju asfaltena iz nafte i naftnih frakcija pomoću spektroskopije NMR","Djetelić Ibrahimpašić, Mateja",,,,,,,,
pmf:6251,thesis,"Spektroskopija NMR u analizi biomolekula","Mihovilović, Petra",,,,,,,,
pmf:5178,thesis,"Praćenje utjecaja koncentracije i magnetnog polja na agregaciju asfaltena pomoću spektroskopije NMR","Mikulandra, Ivana",,,,,,,,
pmf:5048,thesis,"Analiza biomolekula spektroskopijom NMR","Kopljar, Katarina",,,,,,,,
pmf:4573,thesis,"Konformacijska analiza makrocikličkih molekula metodama spektroskopije NMR i molekulskog modeliranja","Marjanović, Nera",,,,,,,,
pmf:1817,thesis,"Vijabilnost stanične linije HEK 293 u prisustvu sintetiziranih nanočestica zlata","Jančec, Marta",,,,,,,,
pmf:1822,thesis,"Vijabilnost stanične linije HEK 293 u prisustvu radiolitički sintetiziranih nanočestica delta-FeOOH","Fratrić, Paula",,,,,,,,
pmf:344,thesis,"Istraživanje agregacije asfaltena iz uzoraka teške nafte pomoću spektroskopije DOSY NMR","Kveštak, Martina",,,,,,,,
pmf:310,thesis,"Analiza onečišćenja 7-etiltriptofola pomoću sustava LC-SPE/krio NMR","Janeš, Karla",,,,,,,,
