﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12428,thesis,"Mutacijski potpisi ultraljubičastog zračenja u melanomu uvee i melanomu kože čovjeka","Maračić, Barbara",,,,,,,,
pmf:12211,thesis,"Detection of somatic mutations and mutational signatures in pancreatic cancer using RNA-sequencing data","Pantlik, Jan",,,,,,,,
pmf:12186,thesis,"Identification of gene signature of human inflammatory breast cancer using machine learning methods","Lovrečić, Karlo",,,,,,,,
pmf:10564,thesis,"Funkcionalna analiza metagenoma bioreaktora s djelomičnom reakcijom nitritacije i anaerobne oksidacije amonijaka","Zvjerković, Dora",,,,,,,,
pmf:10544,thesis,"Određivanje ishodišne stanice tumora na temelju raspodjele različitih tipova mutacija","Bakšić, Ivan",,,,,,,,
pmf:11287,dissertation,"Evolucijska, biokemijska i biološka karakterizacija proteina DRG1 iz spužve Eunapius subterraneus","Beljan, Silvestar",,,,,,,,
pmf:10012,thesis,"Mitohondrijski genom pacijenata oboljelih od bolesti COVID-19 u Hrvatskoj","Mamić, Antonija",,,,,,,,
pmf:9953,thesis,"Raznolikost, evolucijski odnosi i uloga proteina SSB, DnaB i DnaG u bakterijama roda 'Candidatus Phytoplasma'","Brkić, Doris",,,,,,,,
pmf:9913,thesis,"Pohrana digitalnih podataka u DNA molekuli","Rajković, Klara",,,,,,,,
pmf:9910,thesis,"VANSTANIČNA DNA (cfDNA) KAO BIOMARKER ZA RANU DIJAGNOSTIKU TUMORA","Brlić-Kukoleča, Simona",,,,,,,,
pmf:9696,thesis,"A genome-wide association study of maternal genetic effects in autism spectrum disorder","Vučinić, Kim",,,,,,,,
pmf:9604,thesis,"A genome-wide association study of maternal genetic effects in autism spectrum disorder","Vučinić, Kim",,,,,,,,
pmf:9521,thesis,"Poništavanje hepatoprotektivnog učinka D-met-enkefalina komplementarnim peptidom kao model za proučavanje peptidnih interakcija","Matković, Katarina",,,,,,,,
pmf:9401,thesis,"Genotipizacija rotavirusa A iz divljih životinja s područja Republike Hrvatske","Čolić, Daniel",,,,,,,,
pmf:9222,thesis,"De novo sastavljanje transkriptoma vrste Procambarus virginalis Lyko, 2017 i ekspresija gena u odgovoru na patogen Aphanomyces astaci Shikora, 1906","Boštjančić, Ljudevit Luka",,,,,,,,
pmf:8894,dissertation,"Identification and characterization of transposable elements in sponges (Porifera)","Kuzman, Maja",,,,,,,,
pmf:8736,thesis,"Računalna analiza dugih nekodirajućih RNA ogulinske špiljske spužvice (Eunapius subterraneus)","Bodulić, Kristian",,,,,,,,
pmf:8458,thesis,"Odabir najinformativnijih genomskih regija za određivanje ishodišnih stanica melanoma metodama strojnog učenja","Volarić, Marin",,,,,,,,
pmf:8493,thesis,"Računalna analiza retrotranspozona MT kod sojeva miševa C57BL/6J i PWK/PHJ","Štancl, Paula",,,,,,,,
pmf:8413,thesis,"Ekspresija i kolokalizacija razvojnog markera Nkx2.1 s proteinima parvalbumin i nNOS u subtalamičkoj jezgri miša i štakora","Medenica, Tila",,,,,,,,
pmf:8310,thesis,"Računalna klasifikacija uzoraka mikrobnih zajednica probavnog trakta kod ljudi sa zdravom i bolesnom jetrom","Pavlinek, Eva",,,,,,,,
pmf:7521,thesis,"Računalno određivanje podtipova mišjih tumora dojke","Ivanković, Ivna",,,,,,,,
pmf:7541,thesis,"Inventarizacija raznolikosti lišajeva Hrvatske","Mehmedović, Azra",,,,,,,,
pmf:5921,thesis,"Dinamika dobitka i gubitka gena nakon genske duplikacije","Mrnjavac, Andrea",,,,,,,,
pmf:5050,thesis,"Računalna optimizacija sljedova genomske DNA spužve Eunapius subterraneus sekvenciranih tehnologijom nanopora","Jelić Matošević, Zoe",,,,,,,,
pmf:4994,thesis,"Sekvenciranje tehnologijom nanopora i sklapanje genoma ogulinske špiljske spužvice Eunapius subterraneus","Glavaš, Dunja",,,,,,,,
pmf:4815,thesis,"coRdon: an R package for codon usage analysis and prediction of gene expressivity","Elek, Anamaria",,,,,,,,
