﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:8440,"journal article","Application of the Integrated Voigt Function in Analysis of Experimental Line Spectra","Ilakovac, Ksenofont",,,,,,,,
pmf:1731,dissertation,"Kemijski učinci u Kbeta spektrima rentgenskog zračenja pobuđenog protonskim snopom u 3d elementima i njihovim spojevima","Mandić, Luka",,,,,,,,
pmf:7111,"journal article","Motion of distant objects in the Universe","Ilakovac, Amon; Ilakovac, Ksenofont",,,,,,,,
pmf:6937,"journal article","Single-point observation of rapidly moving objects","Ilakovac, Amon; Ilakovac, Ksenofont",,,,,,,,
pmf:6690,"journal article","Absolute-scale determination of bremsstrahlung following photoabsorption of incident x and γ rays","Pašić, Selim; Ilakovac, Ksenofont",,,,,,,,
pmf:6691,"journal article","Accurate determination of Compton backscattering in germanium at 86.5 keV on an absolute scale","Pašić, Selim; Ilakovac, Ksenofont",,,,,,,,
pmf:6515,"journal article","Detector-to-detector Compton backscattering in germanium at 59.5 keV","Pašić, Selim; Ilakovac, Ksenofont",,,,,,,,
pmf:6504,"journal article","In memoriam profesoru i akademiku Mladenu Paiću","Ilakovac, Ksenofont",,,,,,,,
pmf:6480,"journal article","Compton backscattering of Hf K X-rays in germanium","Pašić, Selim; Ilakovac, Ksenofont",,,,,,,,
pmf:6414,"journal article","Hypersatellite and satellite transitions in silver atoms","Horvat, Vladimir; Ilakovac, Ksenofont",,,,,,,,
pmf:6386,"journal article","Resonance effect in inner-shell nd → 1s two-photon decay","Ilakovac, Ksenofont",,,,,,,,
pmf:6397,"journal article","Two-photon decay in silver and hafnium atoms","Ilakovac, Ksenofont; Horvat, V.; Krečak, Z.; Jerbić-Zorc, Gorjana; Ilakovac, N.; Bokulić, T.",,,,,,,,
pmf:12416,"other document type","Red predavanja 1991/92",,,,,,,,,
pmf:6385,"journal article","Two-photon inner-shell transitions in xenon atoms","Ilakovac, Ksenofont; Tudorić-Ghemo, J.; Kaučić, S.",,,,,,,,
pmf:12370,"other document type","Red predavanja 1990/91",,,,,,,,,
pmf:6332,"journal article","Hypersatellite and satellite transitions in xenon atoms","Ilakovac, Ksenofont; Vesković, M.; Horvat, V.; Kauić, S.",,,,,,,,
pmf:12320,"other document type","Red predavanja 1989/90",,,,,,,,,
pmf:6296,"journal article","Decay of the double–K-shell-vacancy state in silver atoms created in the decay of 109Cd","Horvat, V.; Ilakovac, Ksenofont",,,,,,,,
pmf:6285,"journal article","Niskotemperaturna fizika: suprafluidni helij","Ilakovac, Ksenofont",,,,,,,,
