﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12742,thesis,"Izrada optimalnog portfelja uz rizik modeliran VaR-om","Gomerčić, Filip",,,,,,,,
pmf:12737,thesis,"Metode strojnog učenja u određivanju tržišne vrijednosti igrača u nogometu","Čulin, Ivan",,,,,,,,
pmf:12741,thesis,"Statistička analiza utjecaja primjene tehnologije na učenje geometrije u osnovnoj školi","Franković, Zrinko",,,,,,,,
pmf:12578,thesis,"VaR analiza učinaka vanjskih šokova na malo otvoreno gospodarstvo s obzirom na pripadnost monetarnoj uniji","Žignić, Klara",,,,,,,,
pmf:12632,thesis,"Physics-inspired dynamical systems for optimization (Dinamički sustavi za optimizaciju inspirirani fizikom)","Jovanović, Luka",,,,,,,,
pmf:12604,thesis,"Metoda analize glavnih komponenti i primjene na tržište vrijednosnih papira","Lučić, Paula",,,,,,,,
pmf:12563,thesis,"Moguće odrednice proračunskih pomoći proračunima lokalnih jedinica u RH","Udovičić, Ivan",,,,,,,,
pmf:12540,thesis,"Spektralni rezovi u usmjerenim grafovima","Slapničar, Andrej",,,,,,,,
pmf:12548,thesis,"Statistička analiza utjecaja grupnog rada na usvajanje matematičkih sadržaja","Subotičanec, Iva",,,,,,,,
pmf:12486,thesis,"Varijante gradijentnog spusta u strojnom učenju s primjerima","Bošnjak, Dorotea",,,,,,,,
pmf:12262,"other document type","Red predavanja 2023./2024.",,,,,,,,,
pmf:12598,thesis,"Paralelni algoritmi na grafovima","Horvat, Jurica",,,,,,,,
pmf:12587,thesis,"Sinteza funkcije nagrade iz opisa u prirodnom jeziku transformerom","Corazza, Jan",,,,,,,,
pmf:11888,thesis,"Granični teorem za procese rizika","Puščak, Lana",,,,,,,,
pmf:11603,thesis,"Modeliranje turističke potrošnje korištenjem metoda statističkog učenja","Faullend Heferer, Ida",,,,,,,,
pmf:11949,thesis,"Primjena statističkih metoda u kreditnom riziku","Varga, Matko",,,,,,,,
pmf:11332,thesis,"Moguće odrednice korištenja europskih fondova lokalnih jedinica u RH","Banko, Nicole",,,,,,,,
pmf:11352,thesis,"Moguće odrednice ostvarenja proračuna lokalnih jedinica u RH","Mačukat, Antonia",,,,,,,,
pmf:11551,dissertation,"Elements of renewal theory for cluster point processes","Dajaković, Marina",,,,,,,,
pmf:11107,thesis,"Girolamo Cardano","Arač, Iva",,,,,,,,
pmf:11176,thesis,"Metode linearne regresije i primjena u marketingu","Ivković, Ana",,,,,,,,
pmf:11249,thesis,"p-adski brojevi i algebarska proširenja","Šakić, Tina",,,,,,,,
pmf:12261,"other document type","Red predavanja 2022./2023.",,,,,,,,,
pmf:10531,dissertation,"Ergodicity of diffusion processes","Lazić, Petra",,,,,,,,
pmf:10491,thesis,"Diferencirana nastava matematike","Mihaljević, Tea",,,,,,,,
pmf:10481,thesis,"Izborna geometrija","Iljkić, Davor",,,,,,,,
pmf:10530,thesis,"Stohastički okvir metode ulančanih ljestvica","Topić, Tončica",,,,,,,,
pmf:10496,thesis,"Parrondov paradoks za homeomorfizme","Rabar, Luka",,,,,,,,
pmf:10190,thesis,"Markovljevi lanci s atomom","Protrka, Ivan",,,,,,,,
pmf:10221,thesis,"Strukturalni modeli kreditnog rizika","Župić, Barbara",,,,,,,,
pmf:12260,"other document type","Red predavanja 2021./2022.",,,,,,,,,
pmf:9558,thesis,"Korištenje aplikacijskog okvira Entity Framework Core pri upravljanju bazom podataka","Kralj, Sebastian",,,,,,,,
pmf:9565,thesis,"Modeli informacijske geometrije u analizi medijskog sadržaja","Prpić, Monika",,,,,,,,
pmf:9550,thesis,"Rješavanje problema rasporeda pomoću meta-heuristika","Deduš, Vedran",,,,,,,,
pmf:9092,dissertation,"Periodic homogenization for Levy-type processes","Valentić, Ivana",,,,,,,,
pmf:7546,dissertation,"Marked Poisson cluster processes and applications","Žugec, Petra",,,,,,,,
pmf:8360,thesis,"Aktivni potprostori - algoritmi i primjene","Šutalo, Dominik",,,,,,,,
pmf:7862,thesis,"Održavanje baze podataka","Miličević, Milka",,,,,,,,
pmf:7878,thesis,"Vektorska metoda u stereometriji","Pezelj, Ivona",,,,,,,,
pmf:7864,thesis,"Progresivne web-aplikacije","Nekić, Maja",,,,,,,,
pmf:7778,thesis,"Upotreba digitalnih obrazovnih sadržaja u nastavi i analiza sadržaja iz matematike","Gleđ, Ivana",,,,,,,,
pmf:5994,dissertation,"Subordinate random walks","Šebek, Stjepan",,,,,,,,
pmf:6144,thesis,"Prolaznost i povratnost slučajnih šetnji na grafovima","Grill, Hrvoje",,,,,,,,
pmf:6199,thesis,"Analiza vjerojatnosti pokrivanja Waldovih pouzdanih intervala za regresijske koeficijente u Poissonovoj regresijskoj analizi","Ramljak, Irena",,,,,,,,
pmf:6208,thesis,"Nizovi i kružnice","Škegro, Mirjam",,,,,,,,
pmf:5884,thesis,"Presjek funkcija propasti procesa rizika","Findak, Ana",,,,,,,,
pmf:6023,thesis,"Stohastička stabilnost Markovljevih lanaca s diskretnim skupom stanja","Negovec, Kristina",,,,,,,,
pmf:6075,thesis,"Klasični i kvantni napadi na problem diskretnog logaritma","Vlašić, Petar",,,,,,,,
pmf:5982,thesis,"Asimptotska svojstva Bayesovog procjenitelja","Kiralj, Josip",,,,,,,,
pmf:5977,thesis,"Matematički model prometnog toka","Jusup, Lucija",,,,,,,,
pmf:5995,thesis,"Strukturalno modeliranje","Krstičević, Marin",,,,,,,,
pmf:6025,thesis,"Višestruko životno osiguranje","Ocvirek, Karolina",,,,,,,,
pmf:6041,thesis,"Dualnost u semidefinitnom programiranju","Rakocija, Paolo",,,,,,,,
pmf:5185,thesis,"Metoda ekshaustije","Matanović, Ivana",,,,,,,,
pmf:5150,thesis,"Modeliranje običnim diferencijalnim jednadžbama","Karačić, Paula",,,,,,,,
pmf:5098,thesis,"Tokovi najmanjeg troška i tokovi maksimalne vrijednosti","Barbiš, Apolinar",,,,,,,,
pmf:4657,thesis,"Analiza tehnika traženja proteinskih motiva","Đurić, Antonija",,,,,,,,
pmf:4655,thesis,"Statističke metode za usporedbu profila oslobađanja lijeka","Čolić, Ivan",,,,,,,,
pmf:4760,thesis,"Sukladnost i izometrije","Mišak, Ivana",,,,,,,,
pmf:4552,thesis,"Cantorov skup","Bašić, Magdalena",,,,,,,,
pmf:4554,thesis,"Poissonov proces i Meckeova formula","Čutura, Andrija",,,,,,,,
pmf:4558,thesis,"Stabilne razdiobe i primjene","Horvat, Magdalena",,,,,,,,
pmf:4515,thesis,"Analiza binarnih podataka","Vlahek, Andreja",,,,,,,,
pmf:3337,thesis,"Java ekosustav","Lučan, Martina",,,,,,,,
pmf:4026,thesis,"Vizualizacija kompleksnih funkcija","Šömen, Lucija",,,,,,,,
pmf:3194,thesis,"Vizualizacija vjerojatnosnih koncepata u nastavi matematike","Čoić, Antonia",,,,,,,,
pmf:2172,thesis,"Algoritmi učenja bazirani na jezgrama","Beti, Domagoj",,,,,,,,
pmf:2460,thesis,"Hilbertova kocka","Buljević, Kristina",,,,,,,,
pmf:4517,thesis,"Polinomijalne matrice","Vujičić, Matea",,,,,,,,
pmf:5803,dissertation,"Tehnika Bellmanovih funkcija za multilinearne martingalne ocjene","Škreb, Kristina Ana",,,,,,,,
pmf:5809,dissertation,"Censored Lévy and related processes","Wagner, Vanja",,,,,,,,
