﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12799,thesis,"Odabir turističke destinacije i osobna iskustva žena koje putuju same","Matotek, Leona",,,,,,,,
pmf:12795,thesis,"Perspektive, trendovi i budućnost razvoja poljoprivrede u Koprivničko - križevačkoj županiji","Međimurec, Lorena",,,,,,,,
pmf:12789,thesis,"Perspektiva prostorne prenamjene lokacije TEF-a u Šibeniku","Perak, Marko",,,,,,,,
pmf:12801,thesis,"Procjena kvalitete podataka za indeksno osiguranje od suše u Istočnoj Hrvatskoj","Pintarić, Nikolina",,,,,,,,
pmf:12784,thesis,"Značaj zaštićenih područja za turističku ponudu Gorskog kotara","Špoljarić, Tin",,,,,,,,
pmf:12239,thesis,"Demografski i funkcionalni aspekt održivosti jedinica lokalne samouprave istočnog dijela Krapinsko-zagorske županije","Lukavečki, Domagoj",,,,,,,,
pmf:12364,thesis,"Primjena centralnih funkcija naselja u izračunu indeksa razvijenosti: primjer Primorsko-goranske županije","Gržin, Patricija",,,,,,,,
pmf:12358,thesis,"Političko-geografska analiza Zapadnog Balkana kao regije nestabilnosti","Bačan, Danijel",,,,,,,,
pmf:11883,thesis,"Suvremeni izazovi i potencijali razvoja Zagore","Vukman, Šime",,,,,,,,
pmf:11882,thesis,"Suvremeni regionalni dispariteti i perspektive razvoja Donjeg Međimurja","Bogdanić, Marin",,,,,,,,
pmf:11253,thesis,"Međuodnos demografskog razvoja i opremljenosti centralnim funkcijama naselja Zapadnohercegovačke županije","Čutura, Marko",,,,,,,,
pmf:11046,thesis,"Problemi dostupnosti prigradskih naselja na primjeru Sesveta","Papić, Karlo",,,,,,,,
pmf:11154,thesis,"Analiza problema i razvojnih potencijala Gradske četvrti Novi Zagreb - istok","Oroz, Iva",,,,,,,,
pmf:11149,thesis,"Komparativna analiza pograničnih regionalnih identiteta","Kajić, Srećko",,,,,,,,
pmf:10411,thesis,"Scenariji prostornog razvoja Pašmana i Ugljana uslijed planirane izgradnje mosta Pašman - kopno","Makar, Magdalena",,,,,,,,
pmf:10163,thesis,"Scenariji prostornog razvoja urbanog područja Slavonskog Broda","Majstorić, Ivan",,,,,,,,
pmf:10040,thesis,"Kritički osvrt na političku konstrukciju Zapadni Balkan","Bačan, Danijel",,,,,,,,
pmf:10509,thesis,"Utjecaj nacionalnih parkova Paklenica i Sjeverni Velebit na lokalni razvoj","Devčić, Ana",,,,,,,,
pmf:9501,thesis,"Uloga malog grada u razvoju ruralnih područja - primjer Grada Preloga","Varga, Morena",,,,,,,,
pmf:9169,thesis,"Obilježja, mogućnosti i perspektive razvoja miljevačko-prominskog područja","Ivić, Krešimir",,,,,,,,
pmf:9166,thesis,"Perspektiva demografskog razvoja Županjske Posavine u uvjetima periferičnosti","Mikinac, Josip",,,,,,,,
pmf:9298,thesis,"Suvremeni razvoj ruralnog turizma u općinama Gornjeg Međimurja","Bogdanić, Marin",,,,,,,,
pmf:9196,thesis,"Utjecaj obiteljskih poljoprivrednih gospodarstava na ruralni razvoj Varaždinske županije","Dreven, Lucija",,,,,,,,
pmf:8295,thesis,"Geopolitička strategija Kraljevine Saudijske Arabije","Šijanski, Robert",,,,,,,,
pmf:8262,thesis,"Instrumenti Europske unije kao faktor razvoja: usporedba Ravnih kotara i Drniškog kraja","Mikulandra, Helena",,,,,,,,
pmf:8261,thesis,"Kvaliteta života i namjera ostanka u ruralnom prostoru Like - usporedba općina Plitvička Jezera i Udbina","Rosandić, Martina",,,,,,,,
pmf:8258,thesis,"Utjecaj razvoja turizma na transformaciju unutrašnje Istre","Lazarić, Monika",,,,,,,,
pmf:8260,thesis,"Utjecaj tehnoloških inovacija na poljoprivredu i ruralni razvoj","Dimšić, Jasminka",,,,,,,,
pmf:7578,thesis,"Mogućnosti i ograničenja razvoja Potkalničkoga prigorja","Ožegović, Marko",,,,,,,,
pmf:6357,thesis,"Analiza opremljenosti gradskim funkcijama Grada Velike Gorice","Rožanković, Dorian",,,,,,,,
pmf:6358,thesis,"Razvoj poljoprivrednog zadrugarstva u tranzicijskom razdoblju: usporedba primjera iz Hrvatske i Slovenije","Jajtić, Kristina",,,,,,,,
pmf:7187,thesis,"Smjerovi kretanja nezakonitih migranata u Jugoistočnoj Europi","Dubić, Ivana",,,,,,,,
pmf:6080,thesis,"Demogeografski procesi i značajke u Dalmatinskoj zagori","Delić, Duje",,,,,,,,
pmf:6074,thesis,"Izazovi i mogućnosti razvoja prostora Grada Donjeg Miholjca s naglaskom na demografski aspekt","Ivandija, Doroteja",,,,,,,,
pmf:6076,thesis,"Proces nastanka sekundarnog gradskog centra na primjeru grada Pule","Grgić, Marko",,,,,,,,
pmf:5678,thesis,"Političko-geografski aspekt demogeografskih kretanja u Bosni i Hercegovini","Čagalj, Mislav Stjepan",,,,,,,,
pmf:5672,thesis,"Turizam kao čimbenik prostornog razvoja Grada Vodica","Lasan, Filip",,,,,,,,
pmf:5675,thesis,"Urbane transformacije u Varaždinu","Pazman, Denis",,,,,,,,
pmf:5684,thesis,"Učinkovitost europskih fondova u regionalnom razvoju Središnje Hrvatske","Galijan, Valentina",,,,,,,,
pmf:5643,thesis,"Upravljanje obalnim prostorom južne Istre u funkciji regionalnog razvoja","Gorski, Blaž",,,,,,,,
ffzg:2357,"journal article","Are attitudes determined by location? Differences in perceptions of asylum seekers between residents of two Zagreb neighbourhoods","Gregurović, Margareta; Radeljak Kaufmann, Petra; Župarić-Iljić, Drago; Dujmović, Morgane",,,,,,,,
pmf:4823,thesis,"Regionalni dispariteti na tromeđi Hrvatske, Mađarske i Slovenije - primjer regija Međimurje, Zala i Pomurje","Hajdinjak, Ivana",,,,,,,,
pmf:3667,thesis,"Analiza stanja i mogućnosti urbane obnove u Zagrebu","Kumiša, Tihana",,,,,,,,
pmf:3665,thesis,"Promjene identiteta ruralnih područja na primjeru općina Viškovo i Klana","Bićanić, Anja",,,,,,,,
pmf:4202,thesis,"Usporedba turizma na obiteljskim seljačkim gospodarstvima u Hrvatskoj i Austriji","Erceg, Sanja",,,,,,,,
pmf:3684,thesis,"Vrednovanje prirodnih resursa i prometno-geografskog položaja Grada Omiša","Tafra, Antonio",,,,,,,,
pmf:3361,thesis,"Model razvoja turizma u Dubrovačkom primorju","Ivanković, Vicko",,,,,,,,
pmf:3382,thesis,"Uzroci i posljedice iseljavanja stanovništva iz Visoke Hercegovine od 1945. do danas","Šarčević, Stipica",,,,,,,,
pmf:3364,thesis,"Polarizacija kao faktor demografskog sloma Republike Hrvatske","Krpan, Lucija",,,,,,,,
pmf:3356,thesis,"Primjena GIS-a u geomarketingu na primjeru potencijalne lokacije multipleks kina u Gradu Zagrebu","Fusić, Ivan",,,,,,,,
pmf:3390,thesis,"Geografski čimbenici koji utječu na nejednak gospodarski razvoj općina Dugopolje i Muć","Vučemilović-Grgić, Ivana",,,,,,,,
pmf:3389,thesis,"Uloga prostornog i strateškog planiranja u razvoju turizma Makarskog primorja","Vrdoljak, Hrvoje",,,,,,,,
pmf:3369,thesis,"Perspektive gospodarskog i demografskog razvoja Grada Omiša","Mahmić, Klara",,,,,,,,
pmf:3404,thesis,"Prostorna analiza turističkog učinka na okoliš u primorskim županijama Hrvatske","Jandras, Marija",,,,,,,,
pmf:3432,thesis,"Sportsko-rekreacijski turizam u turističkoj ponudi Makarskog primorja","Morović, Stela",,,,,,,,
pmf:3409,thesis,"Utjecaj lokalne akcijske grupe Srijem na razvoj ruralnog područja","Kevo, Antonio",,,,,,,,
pmf:3414,thesis,"Vinski turizam Međimurja","Krušelj, Darija",,,,,,,,
pmf:3455,thesis,"Terenska nastava u nastavi geografije u osnovnim i srednjim školama splitskog zaobalja","Viculin, Nikola",,,,,,,,
pmf:3411,thesis,"Atrakcijska osnova turizma Grada Jastrebarskog","Klobučar, Antonio",,,,,,,,
pmf:3322,thesis,"Demogeografski aspekti regionalnog razvoja Virovitičko-podravske županije","Boroša, Marija",,,,,,,,
pmf:6165,dissertation,"Metoda scenarija u prostornom planiranju: primjer Južnoga hrvatskoga primorja","Radeljak Kaufmann, Petra",,,,,,,,
