﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11166,thesis,"Sakupljači ličinki školjkaša u Nacionalnom parku Brijuni kao sredstvo prikupljanja mlađi plemenite periske (Pinna nobilis)","Naranđa, Martina",,,,,,,,
pmf:10804,thesis,"Okolišna DNA u istraživanju mora","Ćurko, Tena",,,,,,,,
pmf:10466,thesis,"Obraštaj na sakupljačima ličinki školjkaša u Nacionalnom parku Brijuni","Kujundžić, Dajana",,,,,,,,
pmf:9986,thesis,"Učinak glukoze na fitotoksičnost nanočestica i iona srebra u algi Chlorella vulgaris","Đaković, Matea",,,,,,,,
pmf:9895,thesis,"Algni vijenci kao biološki indikatori srednje razine mora","Pipinić, Karolina",,,,,,,,
pmf:9890,thesis,"Mnogočetinaš Hermodice carunculata (Pallas, 1776) u Jadranu","Vodopija, Matija",,,,,,,,
pmf:8481,thesis,"Masovni pomori plemenite periske (Pinna nobilis Linnaeus, 1758) u Sredozemnom moru","Petrokov, Luka",,,,,,,,
pmf:8756,thesis,"Invazivne vrste u Sredozemnom moru","Bazdan, Matko",,,,,,,,
pmf:6591,thesis,"Gustoća populacije, veličinska struktura i epibionti plemenite periske (Pinna nobilis Linnaeus, 1758) u pulskoj luci","Valec, Doris",,,,,,,,
pmf:6297,thesis,"Dubokomorski koralji u Sredozemnom moru","Đaković, Matea",,,,,,,,
pmf:6281,thesis,"Mikroplastika i morski organizmi","Hadžiomeragić, Esma",,,,,,,,
pmf:7071,thesis,"Telemetrijsko istraživanje razlučivanja razine osvjetljenja u pauka Cupiennius salei","Šuljić, Ana",,,,,,,,
pmf:5015,thesis,"Miocenski ""pteropodni lapori"" Goranca (okolica Čučerja, Medvednica)","Derežić, Ivana",,,,,,,,
pmf:4804,dissertation,"OTPAD U OBALNOM PODRUČJU MORA JUŽNE ISTRE","Radolović, Mirko",,,,,,,,
pmf:4619,thesis,"Genetička struktura ugroženog crvenog koralja Corallium rubrum (Linnaeus, 1758) analizirana pomoću mikrosatelitnih lokusa","Stipoljev, Sunčica",,,,,,,,
pmf:4485,thesis,"Fitotoksični učinci nanočestica srebra stabiliziranih s različitim omotačima na duhan (Nicotiana tabacum L.)","Matić, Dajana",,,,,,,,
pmf:3464,thesis,"Utjecaj tjelesnog i zdravstvenog statusa trudnica na antropometrijska obilježja novorođenčadi","Lela, Ivana",,,,,,,,
pmf:2109,thesis,"Epibionti na plemenitoj periski (Pinna nobilis Linnaeus, 1758; Mollusca: Bivalvia)","Plećaš, Doris",,,,,,,,
pmf:1291,thesis,"Plimna potkapina kao indikator relativne promjene razine mora: primjer poluotoka Luna (otok Pag)","Vidić, Sofija",,,,,,,,
pmf:623,thesis,"Replikacija DNA u tkivu zahvaćenom folikularnim limfomom","Bašić Palković, Pamela",,,,,,,,
pmf:636,thesis,"Istraživanje kružnih oštećenja u naseljima posidonije duž istočne obale Jadrana","Fedel, Kristina",,,,,,,,
pmf:633,thesis,"Sastav i struktura sesilnog makrobentosa u koraligenu sjevernog Jadrana","Dravinski, Domagoj",,,,,,,,
pmf:869,thesis,"Biologija poskoka Vipera ammodytes (LINNAEUS, 1758) u kamenolomu Bizek","Zadravec, Mladen",,,,,,,,
pmf:810,thesis,"Produktivnost gonada u populacijama žute gorgonije Eunicella cavolini (Koch, 1887)","Dumešić, Anamarija",,,,,,,,
pmf:2134,thesis,"Ugroženost vrste Corallium rubrum (Linnaeus, 1758)","Katalinić, Mirna",,,,,,,,
pmf:893,thesis,"Dokazivanje varijantnih translokacija Ph kromosoma metodom interfazne fluorescencijske hibridizacije in situ (FISH)","Jurić, Magdalena",,,,,,,,
pmf:951,thesis,"Kvalitativna i kvantitativna analiza prehrane dinarskog voluhara (Dynaromis bogdanovi Martino, 1922)","Rezo, Martina",,,,,,,,
pmf:937,thesis,"Prostorna varijabilnost fekunditeta crvene gorgonije Paramuricea clavata (Risso,1826) u istočnom dijelu Jadranskog mora","Petrić, Morana",,,,,,,,
pmf:917,thesis,"Vremenska i prostorna varijabilnost produktivnosti gonada kod populacija crvene gorgonije Paramuricea clavata (Risso, 1826) u istočnom Jadranu","Martinović, Maja",,,,,,,,
pmf:895,thesis,"Sezonska usporedba prehrane dinarskog voluhara (Dynaromis bogdanovi Martino, 1922) u zatočeništvu","Katanović, Ivan",,,,,,,,
pmf:1379,dissertation,"Ekologija zajednica s dominacijom gorgonija u istočnom dijelu Jadranskog mora","Kipson, Silvija",,,,,,,,
pmf:4411,thesis,"Utjecaj zakiseljavanja mora na morske organizme","Blašković, Andrea",,,,,,,,
pmf:991,thesis,"Lepidokronološka analiza i procjena primarne produkcije u naseljima posidonije (Posidonia oceanica (L.) Delile) izloženim utjecaju čovjeka","Bobetić, Jelena",,,,,,,,
pmf:1047,thesis,"Usporedba temperamenta pasa iz azila i pasa kućnih ljubimaca","Nuić, Nikolina",,,,,,,,
pmf:4300,thesis,"Filogenija koljena Porifera","Gabud, Tea",,,,,,,,
pmf:4305,thesis,"Osnovna obilježja naselja morske cvjetnice Posidonia oceanica (L.) Delile u plitkom moru","Grbčić, Ana",,,,,,,,
pmf:1494,dissertation,"Sastav pridnenih zajednica dubokoga Jadrana i struktura populacija gospodarski najvažnijih vrsta","Isajlović, Igor",,,,,,,,
pmf:1091,thesis,"Učinak topline na stabilnost genoma duhana Nicotiana tabacum L.","Debogović, Lea",,,,,,,,
pmf:4167,thesis,"Površinske oceanske struje i rasprostiranje organizama","Homan, Dora",,,,,,,,
pmf:4130,thesis,"Praćenje stanja bentoskih zajednica u plitkom infralitoralu nacionalnog parka Kornati","Bačić, Ana",,,,,,,,
pmf:4108,thesis,"Kartiranje naselja smeđe alge Fucus virsoides J. Agardh u priobalju južne Istre","Čelig, Ana",,,,,,,,
pmf:4104,thesis,"Kremenorožnate spužve (Demospongiae) u plitkim morskim staništima Parka prirode Lastovsko otočje","Vučković, Karla",,,,,,,,
pmf:4086,thesis,"Promjene u ponašanju ženki laboratorijskih štakora u odnosu na režim hranjenja","Rehorović, Sandra",,,,,,,,
pmf:3974,thesis,"Smeđa alga Fucus virsoides J. Agardh kao bioindikator","Božić, Boris",,,,,,,,
pmf:3729,thesis,"Fauna na kolonijama mahovnjaka (Bryozoa) vrste Pentapora fascialis (Pallas, 1766)","Kobetić, Martina",,,,,,,,
pmf:3776,thesis,"Flora šireg područja sela Marinci u Hrvatskom zagorju","Martinko, Marija",,,,,,,,
pmf:3688,thesis,"Određivanje slatkovodnih mahovnjaka (Bryozoa)","Janjiš, Iva",,,,,,,,
pmf:3940,thesis,"Prilagodbe dobrog dupina, Tursiops truncatus (Montagu, 1821), na život u moru","Šarčević, Tena",,,,,,,,
pmf:3635,thesis,"Rasprostranjenost slatkovodnih mahovnjaka (Bryozoa) u Hrvatskoj","Garašić, Sanja",,,,,,,,
pmf:3543,thesis,"Ekološka obilježja morem preplavljene jame uz otočić Iški Mrtovnjak, srednji Jadran","Išek, Barbara",,,,,,,,
pmf:3551,thesis,"Kompleksi lantana s nekim strukturno srodnim flavonoidima u interakciji s nukleinskim kiselinama","Kodžoman, Ana",,,,,,,,
