﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:1869,dissertation,"Utjecaj polimorfizma metalotioneina 2A i izloženosti cigaretnomu dimu na razinu toksičnih i esencijalnih metala u rodilja te na koncentraciju steroidnih hormona u posteljici","Sekovanić, Ankica",,,,,,,,
pharma:2049,dissertation,"Proupalni biljezi i metaboličke promjene u akutnom ishemijskom moždanom udaru","Perović, Edi",,,,,,,,
pharma:1387,"journal article","Platelet indices in stable chronic obstructive pulmonary disease – association with inflammatory markers, comorbidities and therapy","Hlapčić, Iva; Somborac-Bačura, Anita; Popović-Grle, Sanja; Vukić Dugac, Andrea; Rogić, Dunja; Rako, Ivana; Žanić Grubišić, Tihana; Rumora, Lada",,,,,,,,
pharma:1085,dissertation,"Oksidacijski i antioksidacijski status i ekspresija sirtuina nakon ronjenja s komprimiranim zrakom","Perović, Antonija",,,,,,,,
pharma:880,dissertation,"Uloga izvanstaničnog proteina Hsp70 i njegovih receptora u kroničnoj opstrukcijskoj plućnoj bolesti","Hulina, Andrea",,,,,,,,
pharma:666,dissertation,"Salivarni biljezi stresa u populaciji maturanata","Šupe-Domić, Daniela",,,,,,,,
pharma:678,dissertation,"Sistemski biljezi oksidacijskih i upalnih promjena u kroničnoj opstrukcijskoj plućnoj bolesti","Milevoj Kopčinović, Lara",,,,,,,,
pharma:537,dissertation,"Utjecaj ronjenja s komprimiranim plinskim smjesama na vaskularnu funkciju i humoralne biljege integriteta endotela i središnjeg živčanog sustava","Bilopavlović, Nada",,,,,,,,
medri:5993,dissertation,"ULOGA ENDOGENOG ERITROPOETINA I ERITROPOETINSKOG RECEPTORA U TKIVU ZLOĆUDNIH TUMORA GRKLJANA","Vukelić, Jelena",,,,,,,,
pharma:306,thesis,"Određivanje aktivnosti ekto-ATPaze kod bolesnika s kroničnom opstruktivnom plućnom bolesti","Maršić, Tin",,,,,,,,
pmf:162,dissertation,"Utjecaj lipoksigenaze na sastav hlapljivih tvari u maslinovom ulju autohtonih dalmatinskih sorti","Soldo, Barbara",,,,,,,,
pharma:361,dissertation,"Polimorfizmi u genima za koagulacijske čimbenike i enzime metabolizma homocisteina u djece s moždanim udarom","Coen Herak, Desiree",,,,,,,,
medri:5742,"journal article","Serum activities of adenosine deaminase, dipeptidyl peptidase IV and prolyl endopeptidase in patients with fibromyalgia: diagnostic implications","Čulić, Ognjen; Cordero, Mario D.; Žanić- Grubišić, Tihana; Somborac-Bačura, Anita; Batičić Pučar, Lara; Detel, Dijana; Varljen, Jadranka; Barišić, Karmela",,,,,,,,
medri:5983,dissertation,"ULOGA DIPEPTIDIL-PEPTIDAZA 8 I 9 U POKUSNOM MODELU CROHNOVE BOLESTI U CD26 DEFICIJENTNOM MIŠU","Buljević, Sunčica",,,,,,,,
pharma:267,dissertation,"Utjecaj sistemske upale na homeostazu željeza u egzacerbaciji i stabilnoj fazi kronične opstrukcijske plućne bolesti","Tandara, Leida",,,,,,,,
pharma:503,dissertation,"Značajnost koncentracije neurozina i klasterina u diferencijalnoj dijagnostici demencija","Dukić, Lora",,,,,,,,
pharma:186,thesis,"Utvrđivanje optimalnih uvjeta za određivanje katalitičke aktivnosti ekto-ATPaze u serumu čovjeka","Salem, Diana",,,,,,,,
pharma:262,dissertation,"Esencijalni i toksični metali, antioksidacijski enzimi i metalotionein u muškaraca s karcinomom testisa i prostate","Tariba, Blanka",,,,,,,,
pharma:47,thesis,"Razvoj metode za mjerenje aktivnosti ekto-ATPaze u serumu čovjeka","Janković, Monika",,,,,,,,
pharma:1763,"journal article","Prostasomi - organele sjemene tekućine","Plazonić, Ana; Žanić-Grubešić, Tihana",,,,,,,,
pmf:271,dissertation,"Konformacijska dinamika adenilacijske domene tirocidin-sintetaze 1 praćena metodom fluorescencijske sprektroskopije","Šprung, Matilda",,,,,,,,
pharma:1397,"journal article","Paraoxonase 1 activity and phenotype distribution in premenopausal and postmenopausal women","Butorac, Dražan; Ćelap, Ivana; Kačkov, Sanja; Robić, Vera; Miletić, Tomislav; Flegar Meštrić, Zlata Flegar Meštrić; Hulina, Andrea; Kuna, Krunoslav; Žanić Grubišić, Tihana; Grdić Rajković, Marija",,,,,,,,
pharma:347,dissertation,"Molekularni mehanizmi patogeneze kronične opstrukcijske plućne bolesti","Somborac Bačura, Anita",,,,,,,,
pharma:383,dissertation,"Učinak oksidacijskog stresa u mehanizmu toksičnosti okratoksina A i citrinina","Rašić, Dubravka",,,,,,,,
pharma:386,dissertation,"Povezanost polimorfizma Asn680/Ser680 receptora za FSH i odgovora na kontroliranu stimulaciju jajnika kod žena u postupku izvantjelesne oplodnje","Bauman, Renato",,,,,,,,
pharma:369,dissertation,"Uloga D-manoze u profilaksi akutne upale mokraćnog mjehura","Kranjčec, Bojana",,,,,,,,
pharma:335,dissertation,"Povezanost prokoagulacijskih i fibrinolitičkih čimbenika s ukupnim trombinskim potencijalom i fenotipskim izražajem u bolesnika s hemofilijom A","Miloš, Marija",,,,,,,,
svkri:3285,dissertation,"Uloga stresnih proteina metalotioneina i proteina toplinskog šoka u različitim modelima tkivnog oštećenja","Grebić, Damir",,,,,,,,
pharma:897,"journal article","A journey through mitogen-activated protein kinase and ochratoxin A interactions","Rumora, Lada; Žanić Grubišić, Tihana",,,,,,,,
pharma:894,"journal article","Genetic frequencies of paraoxonase 1 gene polymorphisms in Croatian population","Grdić, Marija; Barišić, Karmela; Rumora, Lada; Salamunić, Ilza; Tadijanović, Milena; Žanić Grubišić, Tihana; Pšikalova, Renata; Flegar-Meštrić, Zlata; Juretić, Dubravka",,,,,,,,
pharma:895,"journal article","Reduction in peripheral blood leukocyte heat shock proteins 27 and 70 expression in chronic obstructive pulmonary disease","Rumora, Lada; Milevoj, Lara; Popović-Grle, Sanja; Barišić, Karmela; Žanić Grubišić, Tihana; Čepelak, Ivana",,,,,,,,
pharma:1402,"journal article","Edukacija magistara medicinske biokemije na Farmaceutsko-biokemijskom fakultetu Sveučilišta u Zagrebu: kako smo se uklopili u Bolonjski proces","Žanić Grubišić, Tihana",,,,,,,,
pharma:1431,"journal article","TNF-alpha, CXCL8, big ET-1 and hsCRP in patients with chronic obstructive pulmonary disease","Marević, Sanja; Petrik, József; Vrkić, Nada; Popović-Grle, Sanja; Žanić-Grubišić, Tihana; Čepelak, Ivana",,,,,,,,
pharma:891,"journal article","Concentration-dependent effects of peroxovanadium compound bpV(phen) on PC12 cell survival","Rumora, Lada; Barišić, Karmela; Petrik, József; Žanić Grubišić, Tihana",,,,,,,,
pharma:890,"journal article","Ochratoxin A induces apoptosis in LLC-PK1 cells via JNK and p38 MAPK activation","Barišić, Karmela; Rumora, Lada; Petrik, József; Čepelak, Ivana; Žanić-Grubišić, Tihana",,,,,,,,
pharma:892,"journal article","Ochratoxin A induces apoptotic and necrotic renal cell death","Petrik, József; Malić, Ana; Barišić, Karmela; Rumora, Lada; Kõszegi, Tamás; Pepeljnjak, Stjepan; Žanić-Grubišić, Tihana; Čepelak, Ivana",,,,,,,,
pharma:909,"journal article","Oksidacijski stres - aktivator stresnih signalnih putova u dijabetesu tipa 2","Žanić Grubišić, Tihana; Rumora, Lada; Barišić, Karmela",,,,,,,,
pharma:910,"journal article","Oksidacijski stres i stanična smrt","Rumora, Lada; Petrik, Jozsef; Žanić Grubišić, Tihana",,,,,,,,
pharma:1456,"journal article","Changes of metallothionein, copper, zinc, and zinc-dependent enzymes induced by immobilization stress","Barišić, Karmela; Džanić, Emir; Lauc, Gordan; Dumić, Jerka; Žanić-Grubišić, Tihana; Flögel, Mirna",,,,,,,,
pharma:1457,"journal article","Novel 57 kDa glycoprotein in the sera of humans under stress","Flögel, Mirna; Lauc, Gordan; Žanić-Grubišić, Tihana; Dumić, Jerka; Barišić, Karmela",,,,,,,,
pharma:1466,"journal article","Ecto-ADPase activity in the rat renal brush-border membranes","Žanić-Grubišić, Tihana; Griparić, Lorena; Zrinski, Renata; Floegel, Mirna",,,,,,,,
pharma:1480,"journal article","Thermal perturbation of the equilibrium system ribonuclease A-cytidine 3'-monophosphate at pR 5.5","Flogel, Mirna; Žanić, Tihana",,,,,,,,
