﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11031,thesis,"Kiša kao obnovljivi izvor energije","Ban, David",,,,,,,,
pmf:11068,thesis,"Klimatske promjene kao tema u nastavi fizike","Vidošević, Sara",,,,,,,,
pmf:10652,dissertation,"Magnetska uređenja i magnetoelektrični učinak u odabranim multiferoičnim metalo-organskim bakrovim perovskitima","Šenjug, Pavla",,,,,,,,
pmf:9186,thesis,"Application of neural networks in recognition of complex solutions","Kožić, Sven Benjamin",,,,,,,,
pmf:9182,thesis,"Magnetska i električna svojstva visokoentropijskih slitina","Sačić, Dejan Nikola",,,,,,,,
pmf:10858,"journal article","50. Međunarodna fizička olimpijada 2019. g.","Zadro, Krešo",,,,,,,,
pmf:5242,dissertation,"Istraživanje povezanosti kristalne strukture i magnetskog ponašanja izabranih kompleksnih spojeva","Torić, Filip",,,,,,,,
pmf:10873,"journal article","Međunarodna prirodoslovna olimpijada mladih 2017. g.","Bertoša, Branimir; Lucić, Andreja; Zadro, Krešo",,,,,,,,
pmf:1629,dissertation,"Defekti i nanostrukture u metalnim oksidima pogodnim za organske solarne ćelije","Meljanac, Daniel",,,,,,,,
pmf:10881,"journal article","46. Međunarodna fizička olimpijada Mumbai, Indija, 4. – 13. srpnja 2015.","Zadro, Krešo",,,,,,,,
pmf:7827,"journal article","Correlation between structural, physical and chemical properties of three new tetranuclear NiII clusters","Cindrić, Marina; Pavlović, Gordana; Pajić, Damir; Zadro, Krešo; Dominik, Cinčić; Hrenar, Tomica; Lekšić, Edislav; Prieto, Ana Belen Pinar; Lazić, Predrag; Šišak Jung, Dubravka",,,,,,,,
pmf:1774,dissertation,"Istraživanje točkastih defekata u složenim poluvodičkim spojevima mjerenjem apsorpcije rentgenskoga zračenja i teorijom višestrukoga raspršenja","Peter, Robert",,,,,,,,
pmf:5479,thesis,"Toplinske pumpe","Katinić, Ivana",,,,,,,,
pmf:533,thesis,"Magnetska svojstva multiferoika BiFeO3 dopiranog gadolinijom","Dragović, Jure",,,,,,,,
pmf:10888,"journal article","Međunarodna fizička olimpijada Astana, Kazahstan, 13. – 21. srpnja 2014.","Zadro, Krešo",,,,,,,,
pmf:10889,"journal article","Međunarodni turnir mladih fizičara 2014 Shrewsbury, Engleska, 3. – 10. srpnja 2014.","Zadro, Krešo",,,,,,,,
pmf:1560,thesis,"Upotreba Peltierovog elementa u diodnim laserima","Sertić, Ivica",,,,,,,,
pmf:5651,thesis,"Metalna stakla","Lukač, Josip",,,,,,,,
pmf:1549,thesis,"Utjecaj termičkog napuštanja na otpornost metalnih stakala","Orbanić, Filip",,,,,,,,
pmf:10896,"journal article","Natjecanje i smotra iz fizike 2013./14.","Zadro, Krešo",,,,,,,,
pmf:1665,dissertation,"Samoorganizacija i karakterizacija niklenih nanočestica u dielektričnoj matrici","Jerčinović, Marko",,,,,,,,
pmf:7504,"journal article","Size distribution of FeNiB nanoparticles","Lackner, P.; Pajić, Damir; Reissner, Michael; Novosel, Nikolina; Zadro, Krešo; Stoger-Pollach, M.; Babić, Emil",,,,,,,,
pmf:7342,"journal article","Composition and Morphology Investigation of NiCoB Nanoparticles, as-Prepared and Coated by SiO2","Lončarek, Ivana; Tonejc, Anđelka; Skoko, Željko; Novosel, Nikolina; Mustapić, Mislav; Zadro, Krešo",,,,,,,,
pmf:10899,"journal article","Natjecanje i smotra iz fizike 2012./13.","Zadro, Krešo",,,,,,,,
pmf:1722,dissertation,"Magnetska svojstva odabranih nanočestica i njihov utjecaj na supravodljivost magnezijeva diborida","Novosel, Nikolina",,,,,,,,
pmf:10905,"journal article","Natjecanje i smotra iz fizike 2011./12.","Zadro, Krešo",,,,,,,,
pmf:10910,"journal article","Natjecanja iz fizike u školskoj godini 2010./11.","Zadro, Krešo",,,,,,,,
pmf:8276,"journal article","Synthesis, Structural Characterization and Magnetic Properties of Iron Boride Nanoparticles with or without Silicon Dioxide Coating","Mustapić, Mislav; Pajić, Damir; Novosel, Nikolina; Babić, Emil; Zadro, Krešo; Cindrić, Marina; Horvat, Joseph; Skoko, Željko; Bijelić, Mirjana; Shcherbakov, Andrey",,,,,,,,
pmf:1755,dissertation,"Utjecaj ligandnog okruženja i dimenzionalnosti kristalne rešetke na magnetsku anizotropiju iona 3d prijelaznih metala","Herak, Mirta",,,,,,,,
pmf:6986,"journal article","Supramolecular motifs and solvatomorphism within the compounds [M(bpy)_3]_2[NbO(C_2O_4)_3]Cl•nH_2O (M=Fe^2+, Co^2+, Ni^2+, Cu^2+ and Zn^2+; n=11, 12). Syntheses, structures and magnetic properties","Jurić, Marijana; Perić, Berislav; Brničević, Nevenka; Planinić, Pavica; Pajić, Damir; Zadro, Krešo; Giester, Gerald; Kaitner, Branko",,,,,,,,
pmf:6717,"journal article","Enhancement of flux pinning in neutron irradiated MgB2 superconductor","Babić, Emil; Miljanić, Đuro; Zadro, Krešo; Kušević, Ivica; Marohnić, Željko; Drobac, Đuro; Wang, X. L.; Dou, S. X.",,,,,,,,
pmf:6585,"journal article","Thermal relaxation and quantum tunnelling of the magnetization in Mn_12-acetate","Pajić, Damir; Zadro, Krešo; Friščić, Tomislav; Judaš, Nenad; Meštrović, Ernest",,,,,,,,
pmf:6433,"journal article","Superconductivity in Bi 2223 compound: physics and potential applications","Babić, Emil; Kušević, Ivica; Zadro, Krešo; Ivkov, Jovica; Marohnić, Željko; Drobac, Đuro; Prester, Mladen; Liu, Hua Kun; Dou, Shi Xue; Todorović-Marinić, Dragana; Kuršumović, Ahmed",,,,,,,,
pmf:6392,"journal article","The origin of the reduction of loss in current-carrying ferromagnets","Sabolek, Stjepan; Babić, Emil; Zadro, Krešo",,,,,,,,
