﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12731,thesis,"Promjene u strukturi ihtiofaune akumulacije Butoniga u deset godina istraživanja","Debogović, Izabela",,,,,,,,
pmf:12703,thesis,"Utjecaj mikroplastike na pojavu oksidacijskog stresa i aktivnost antioksidacijskih enzima u vodenoj leći (Lemna minor)","Kobelščak, Luka",,,,,,,,
pmf:12800,thesis,"Učinci demografskog razvoja Osječko-baranjske županije na mrežu škola i dinamiku zapošljavanja učitelja i nastavnika geografije","Trepšić, Zvonimir",,,,,,,,
pmf:12453,thesis,"Zajednice trčaka (Coleoptera, Carabidae) kao indikatori sukcesije na cretu Trstenik","Novak-Perjanec, Ana",,,,,,,,
pmf:12195,thesis,"Opterećenje plastike i sedimenta bakterijama i metalima u tragovima na otoku Lastovu","Lakuš, Ivan",,,,,,,,
pmf:12350,thesis,"Procjena rizika od požara u Splitsko-dalmatinskoj županiji","Videković, Klara",,,,,,,,
pmf:12278,thesis,"Utjecaj obogaćivanja okoliša na brzinu habituacije zidne gušterice (Podarcis muralis) u zatočeništvu","Marković, Neven",,,,,,,,
pmf:11574,thesis,"Utjecaj klimatskih promjena na prirodnu baštinu Australije","Vrtarić, Timon",,,,,,,,
pmf:11170,thesis,"Utjecaj sastava tla na sadržaj teških metala (Bi, Cd, Co, Cr, Ni, Pb, Sn i Tl) na plodištu tartuta","Blažević, Antonela",,,,,,,,
pmf:10689,thesis,"Neka obilježja toplinskih valova u Hrvatskoj","Knežević, Filip Marijan",,,,,,,,
pmf:10673,thesis,"Pregled metoda i tehnika klasifikacija multispektralnih snimaka","Puljić, Mateo",,,,,,,,
pmf:10469,thesis,"Sistematika skakavaca veslača (Insecta: Orthoptera: Scelimeninae) temeljena na morfološkim svojstvima","Regul, Jan",,,,,,,,
pmf:10463,thesis,"Učinak povišene temperature na linije uročnjaka Arabidopsis thaliana (L.) Heynh. s promijenjenom ekspresijom gena DMS3","Križić, Iva",,,,,,,,
pmf:10420,thesis,"Analiza optimalnih lokacija solarnih elektrana u Dubrovačko-neretvanskoj županiji","Jazvić, Luka",,,,,,,,
pmf:10461,thesis,"Sastav makrozoobentosa i mikroplastike u dnevno-noćnim uzorcima drifta duž potoka Vrapčak","Maksimović, Ines",,,,,,,,
pmf:10282,thesis,"Morfološka i funkcionalna promjena ""Zvijezde"" u Karlovcu","Bogović, Marija",,,,,,,,
pmf:10278,thesis,"Utjecaj promjena obilježja snježnog pokrivača na protočni režim - primjer porječja Kupe","Knežević, Iva",,,,,,,,
pmf:10175,thesis,"Europske direktive o kružnoj ekonomiji, kakvoći vode za piće te održivoj prerađivačkoj industriji s ciljem čišćeg i zdravijeg okoliša","Borovčak, Franko",,,,,,,,
pmf:10261,thesis,"Mjere europskog zelenog plana i uredbe REACH u svrhu smanjenja onečišćenja okoliša tvarima posebno zabrinjavajućih svojstava poput perfluoroalkilnih (PFAS) spojeva","Krenek, Kristina",,,,,,,,
pmf:10167,thesis,"Ultraljubičasto zračenje kao čimbenik razvoja turizma u Hrvatskoj","Kuna, Monika",,,,,,,,
pmf:10044,thesis,"Klimatske promjene kao potisni faktor migracija u Srednjoj Americi","Černelić, Lucijan",,,,,,,,
pmf:10123,thesis,"Perspektive razvoja poljoprivrede u Zagrebačkoj županiji","Medić, Tomislav",,,,,,,,
pmf:9934,thesis,"Raspodjela metala u različitim frakcijama eluata ugljenog pepela (Štrmac, Istra)","Mlinar, Katarina",,,,,,,,
pmf:9930,thesis,"Uporaba nuklearne analitičke metode PIXE u istraživanju okoliša na primjeru kemizma tla","Grlić, Marija",,,,,,,,
pmf:9510,thesis,"Analiza svjetlosnog onečišćenja u Hrvatskoj","Čelebićanin, Bojan",,,,,,,,
pmf:9498,thesis,"Analiza i vizualizacija industrijske baštine grada Karlovca","Srakočić, Antonio",,,,,,,,
pmf:9203,thesis,"Utjecaj promjena podloge na toplinska obilježja grada Zagreba na temelju analize Landsat podataka","Žgela, Matej",,,,,,,,
pmf:8317,thesis,"Makrozoobentos kao biološki element za procjenu ekološkog stanja rijeka Lištice i Radobolje","Milić, Mihaela",,,,,,,,
pmf:7577,thesis,"Klima kao faktor razvoja Sinja","Ratković, Sven",,,,,,,,
pmf:6821,thesis,"Utjecaj antidepresiva i amfetamina na fiziološke pokazatelje u invazivne strane vrste signalnog raka, Pacifastacus leniusculus (Dana, 1852)","Krsnik, Jelena",,,,,,,,
pmf:6373,thesis,"Bioklimatska obilježja Botaničkog vrta PMF-a u Zagrebu","Hudi, Vanja",,,,,,,,
pmf:6371,thesis,"Mikroklimatska obilježja Botaničkog vrta PMF-a u Zagrebu","Barun, Vlade",,,,,,,,
pmf:6153,thesis,"Međupredmetna tema Održivi razvoj u odgojno-obrazovnom sustavu Republike Hrvatske","Hrgović, Ivana",,,,,,,,
pmf:5695,thesis,"Geomorfološki značaj klizišta sjevernog dijela Karlovačke županije","Gerić, Andro",,,,,,,,
pmf:4948,thesis,"Historijsko-geografski razvoj Korduna","Barbarić, Branimir",,,,,,,,
pmf:4937,thesis,"Hidrogeografska obilježja hrvatskog dijela porječja Sutle","Drenški, Branimir",,,,,,,,
pmf:5015,thesis,"Miocenski ""pteropodni lapori"" Goranca (okolica Čučerja, Medvednica)","Derežić, Ivana",,,,,,,,
pmf:4771,thesis,"Neka toplinska obilježja lokalnih klimatskih zona grada Zagreba","Žgela, Matej",,,,,,,,
pmf:4624,thesis,"Utjecaj temperature na životni ciklus skakavca selca (Locusta migratoria Linnaeus, 1758)","Svorenji, Antonio",,,,,,,,
pmf:4622,thesis,"Utjecaj povišene temperature i izloženosti zraku na endemskog špiljskog školjkaša Congeria jalzici (Morton & Bilandžija, 2013)","Novina, Petra",,,,,,,,
pmf:3536,thesis,"Regionalna analiza mogućnosti razvoja golf igrališta u Hrvatskoj i njihova perspektiva","Erak, Tomislav",,,,,,,,
pmf:3693,thesis,"Obnovljivi izvori energije u Bosni i Hercegovini","Tomić, Sanja",,,,,,,,
pmf:3355,thesis,"Mikroklimatska obilježja i usluge ekosustava parka Maksimir","Filipović, Hrvoje",,,,,,,,
pmf:1241,thesis,"Populacijske značajke uskoškarog raka (Astacus leptodactylus Eschscholtz, 1823) u Trećem jezeru parka Maksimir","Orešković, Mislav",,,,,,,,
pmf:1216,thesis,"Makrozoobentos krenala rijeke Zrmanje","Matijašec, Ivana",,,,,,,,
pmf:3448,thesis,"Hidrografija jezera Butoniga i njegov značaj za vodoopskrbu Istre","Sertić, Robert",,,,,,,,
pmf:3285,thesis,"Važnost ekološkog aspekta urbane gradnje - Zeleni krovovi","Trkulja, Marija",,,,,,,,
pmf:3190,thesis,"Promjene režima otjecanja u porječju rijeke Orljave","Lacković, Ivan",,,,,,,,
pmf:3202,thesis,"Režim otjecanja u porječju Bednje","Martinjak, Marija",,,,,,,,
pmf:2987,thesis,"Poplave i učinci poplava u Hrvatskom dijelu porječja Save","Lončar, Goran",,,,,,,,
pmf:3000,thesis,"Trend potrošnje plina u Gradu Zagrebu","Mutić, Petra",,,,,,,,
pmf:2870,thesis,"Sustav vodoopskrbe u Krapinsko-zagorskoj županiji","Bosek, Andreja",,,,,,,,
