﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:7118,"journal article","Correlation Between Electronic Structure, Mechanical Properties and Stability of TE-TL Metallic Glasses","Ristić, Ramir; Babić, Emil; Stubičar, Mirko; Kuršumović, Ahmed",,,,,,,,
pmf:6987,"journal article","Cu-Al-O Powders Prepared from Zeolite Precursors by Combination Treatment of Ball Milling and Heating","Kosanović, Kleo; Stubičar, Mirko; Mužić, Ana; Tomašić, Nenad",,,,,,,,
pmf:6878,"journal article","Synthesis of Forsterite Powder from Zeolite Precursors","Kosanović, Cleo; Stubičar, Nada; Tomašić, Nenad; Bermanec, Vladimir; Stubičar, Mirko; Ivanković, Hrvoje",,,,,,,,
pmf:6852,"journal article","Influence of the electronic structure on the plastic properties of the single crystal YbxY1-xInCu4 and YbAgyIn1-yCu4 systems","Stubičar, Mirko; Očko, Miroslav; Sarrao, John-Louis; Stubičar, Nada; Šimek, Željko",,,,,,,,
pmf:6724,"journal article","Study of laser-produced plasmas from boron, carbon and boron-carbide targets","Henč-Bartolić, Višnja; Kovačević, Eva; Atwee, Tarek; Kunze, Hans-Joachim; Stubičar, Mirko",,,,,,,,
pmf:6519,"journal article","Nitrogen laser beam interaction with copper surface","Henč-Bartolić, Višnja; reić, Željko; Stubičar, Mirko; Kunze, Hans-Joachim",,,,,,,,
pmf:6503,"journal article","Silicon surface irradiated by nitrogen laser radiation","Henč-Bartolić, Višnja; Andreić, Željko; Gracin, Davor; Kunze, Hans-Joachim; Stubičar, Mirko",,,,,,,,
pmf:6435,"journal article","Nitrogen laser beam interaction with titanium surface","Henč-Bartolić, Višnja; erić, Željko; Gracin, Davor; Kunze, Hans-Joachim; Stubičar, Mirko",,,,,,,,
pmf:6434,"journal article","Study of the deamalgamation process in silver-tin-base amalgams","Dužević, Davor; Stubičar, Mirko; Milat, Ognjen; Tonejc, Antun; Trojko, Rudolf; Stubičar, Nada; Anić, Ivica; Stanković, Mirko",,,,,,,,
pmf:6531,"journal article","X-ray diffraction study ofF W-B elemental powder mixtures after high-energy ball-milling","Stubičar, Mirko; Tonejc, Antun; Stubičar, Nada",,,,,,,,
pmf:6484,"journal article","X-ray diffraction study ofF W-B elemental powder mixtures after high-energy ball-milling","Stubičar, Mirko; Tonejc, Antun; Stubičar, Nada",,,,,,,,
pmf:6421,"journal article","Dissipation in a weak-link-limited superconductor as a problem of percolation theory","Prester, Mladen; Babić, Emil; Stubičar, Mirko; Nozar, P.",,,,,,,,
