﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11778,dissertation,"Integrative biodiversity research of pseudoscorpions (Pseudoscorpiones, Arachnida, Chelicerata) and stoneflies (Plecoptera, Insecta, Hexapoda) in Croatia","Hlebec, Dora",,,,,,,,
ffzg:6493,thesis,"Koristi i mane genetičkih genealoških testova za osobnu upotrebu","Bubalo, Barbara",,,,,,,,
pmf:11313,dissertation,"INTEGRATIVNI PRISTUP U KONZERVACIJI VRSTA: GENETSKE, MORFOLOŠKE I EKOLOŠKE ZNAČAJKE SLATKOVODNIH RAKOVA PORODICE ASTACIDAE (DECAPODA)","Lovrenčić, Leona",,,,,,,,
ffzg:3751,thesis,"Usporedba genetskih i morfoloških dokaza širenja hominina tijekom pleistocena","Krstičević, Klara",,,,,,,,
pmf:9358,dissertation,"Genomic patterns of phenotypic adaptation in Italian wall lizard Podarcis siculus (Rafinesque-Schmaltz, 1810)","Sabolić, Iva",,,,,,,,
pmf:7806,dissertation,"Određivanje bioraznolikosti faune tulara (Insecta, Trichoptera) u Hrvatskoj metodom barkodiranja DNA","Ćukušić, Anđela",,,,,,,,
pmf:456,dissertation,"Rasprostranjenost, ekološke i filogeografske značajke crne udovice Latrodectus tredecimguttatus (Rossi, 1790) (Aranea: Theridiidae) na području Hrvatske","Landeka, Nediljko",,,,,,,,
pmf:24,thesis,"Molekularno-filogenetička i filogeografska analiza vrste Ancylus fluviatilis O.F. Müller, 1774 (Gastropoda: Planorbidae) u Hrvatskoj","Kocijan, Kristina",,,,,,,,
pmf:665,thesis,"Molekularno-filogenetička i filogeografska analiza populacija vrste Holandriana holandrii (C. Pfeiffer, 1828) (Mollusca: Gastropoda) u Hrvatskoj","Lovrenčić, Leona",,,,,,,,
pmf:1352,dissertation,"Filogenetske i filogeografske značajke bjelonogog raka (Austropotamobius pallipes kompleks) u rijekama Jadranskog slijeva","Jelić, Mišel",,,,,,,,
