﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:769,thesis,"Utjecaj prisutnosti specifičnih i jasnih informacija o riziku na rizično ponašanje: uloga spola","Pešut, Mate",,,,,,,,
pmf:11307,dissertation,"PHYLOGENY-ONTOGENY CORRESPONDENCE IN Bacillus subtilis BIOFILMS","Koska, Sara",,,,,,,,
pharma:2456,dissertation,"Makroevolucijska povijest glikozilacije i biostatistička analiza utjecaja okolišnih čimbenika na N-glikozilaciju imunoglobulina G","Kifer, Domagoj",,,,,,,,
unicath:503,thesis,"Uporaba Google Ngrama u društvenim znanostima","Kardaš, Lucija",,,,,,,,
unicath:224,thesis,"Umjetna inteligencija i njezin utjecaj na tržište rada","Lorincz, Marko",,,,,,,,
unicath:323,thesis,"Korupcija kao prepreka gospodarskom i socijalnom razvitku Hrvatske","Malešević, Anamaria",,,,,,,,
pmf:829,thesis,"Filostratigrafska analiza bakterije Bacillus subtilis","Lenuzzi, Maša",,,,,,,,
pmf:919,thesis,"Korelacija filogenije i ontogenije u modelnim biljnim organizmima na temelju indeksa starosti transkriptoma","Matejčić, Marija",,,,,,,,
pmf:1378,dissertation,"Proteini MATH-BTB u biljaka i njihova uloga u regulaciji asimetričnih staničnih dioba tijekom razvoja gametofita kukuruza (Zea mays L.)","Juranić, Martina",,,,,,,,
pmf:1018,thesis,"Evolucija oksidativne fosforilacije","Jasek, Sanja",,,,,,,,
pmf:984,thesis,"Kvantitativno genetička analiza učinkovitosti sporulacije kvasca Saccharomyces cerevisiae","Bergman, Juraj",,,,,,,,
pmf:3976,thesis,"Filostratigrafska analiza evolucijskog nastanka organskih sustava kod višestaničnih životinja","Božičević, Vedran",,,,,,,,
