﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12436,dissertation,"Fitotoksični učinci nanočestica srebra stabiliziranih različitim omotačima na fiziološke procese u odraslim biljkama duhana (Nicotiana tabacum L.)","Košpić, Karla",,,,,,,,
unipu:7200,thesis,"Utjecaj veličine nanočestice srebra na toksičnost kod morskih makroalgi","Krasulja, Lara",,,,,,,,
unipu:7183,thesis,"Uloga prirodne organske tvari u smanjenju embriotoksičnosti kroz oslobađanje iona s površine metala u morskoj vodi","Modrušan, Vanja",,,,,,,,
unipu:6195,thesis,"Utjecaj omotača na adsorpciju srebrnih nanočestica na sediment","Bolf, Elena",,,,,,,,
unipu:5082,thesis,"Ispitivanje toksičnosti insekticida permetrina na dagnjama Mytilus galloprovincialis u prisustvu nanočestica srebra","Tadić, Melina",,,,,,,,
unipu:4446,thesis,"Utjecaj koizloženosti srebrnih nanočestica i indometacina na embrije ježinca Arbacia lixula","Lončarić, Nora",,,,,,,,
unipu:5081,thesis,"Biološki učinci srebrnih nanočestica na larvalni razvoj ježinaca Paracentrotus lividus","Ilijić, Lucia",,,,,,,,
unipu:2262,thesis,"Sinteza i utjecaj nanočestica srebra na sperme morskog ježinca Arbacia lixula","Vodopia, Dorian",,,,,,,,
unipu:2260,thesis,"SINTEZA I UTJECAJ NANOČESTICA SREBRA NA JAJNE STANICE MORSKOG JEŽINCA ARBACIA LIXULA","Peruško, Nensi",,,,,,,,
unipu:2996,thesis,"Utjecaj nanočestica cerija na embrionalni razvoj triju morskih ježinaca: Arbacia lixula, paracentrotus lividus i Sphaerechinus granularis","Alač, Iva",,,,,,,,
pmf:4645,dissertation,"Mehanizmi nastajanja biokompozitnih materijala u sustavima kalcijeva karbonata i biološki značajnih molekula","Štajner, Lara",,,,,,,,
pmf:4078,dissertation,"Utjecaj srebrnih nanočestica na morske beskralježnjake: biološki učinci na modelima dagnje i ježinaca","Burić, Petra",,,,,,,,
unipu:2983,thesis,"Filogenija najčešćih jadranskih riba hrskavičnjača (razred chondrichthyes) temeljena na strukturi citrokom oksidaze I","Benussi, Matteo",,,,,,,,
unipu:2989,thesis,"Filogenija najčešćih jadranskih riba reda perciformes temeljena na strukturi citokrom oksidaze","Agapito, Antonija Borjana",,,,,,,,
unipu:2357,thesis,"Utjecaj industrijski važnih nanočestica (CeO2, Ag, TiO2) na dagnji Mytilus Galloprovinciaus","Grujić, Jelena",,,,,,,,
