﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2164,"journal article","Nearshore pelagic influence at the SW margin of the Paratethys Sea—examples from the Miocene of Croatia","Sremac, Jasenka; Bošnjak, Marija; Velić, Josipa; Malvić, Tomislav; Bakrač, Koraljka",,,,,,,,
rgn:1232,thesis,"Uporaba elektrokarotaže u razlikovanju vrsta i podvrsta klastičnih litofacijesa na primjeru miocenskih stijena u podzemlju Sjeverne Hrvatske","Lemić, Josip",,,,,,,,
rgn:1195,"journal article","Recent advances in geomathematics in Croatia : examples from subsurface geological mapping and biostatistics","Malvić, Tomislav; Bošnjak, Marija; Velić, Josipa; Sremac, Jasenka; Ivšinović, Josip; Dinis, Maria Alzira Pimenta; Barudžija, Uroš",,,,,,,,
rgn:1194,"journal article","Application of the modified Shepard’s method (MSM) : a case study with the interpolation of Neogene reservoir variables in northern Croatia","Malvić, Tomislav; Ivšinović, Josip; Velić, Josipa; Sremac, Jasenka; Barudžija, Uroš",,,,,,,,
rgn:1193,"journal article","Morphometric characteristics, shapes and provenance of Holocene pebbles from the Sava River gravels (Zagreb, Croatia)","Barudžija, Uroš; Velić, Josipa; Malvić, Tomislav; Trenc, Neven; Matovinović Božinović, Nikolina",,,,,,,,
rgn:1192,"journal article","Increasing efficiency of field water re-injection during water-flooding in mature hydrocarbon reservoirs : a case study from the Sava Depression, Northern Croatia","Malvić, Tomislav; Ivšinović, Josip; Velić, Josipa; Sremac, Jasenka; Barudžija, Uroš",,,,,,,,
rgn:1494,book,"Mathematical methods and terminology in geology 2020 : proceedings of reviewed papers / 3rd Croatian scientific congress [on] geomathematics and terminology in geology",,,,,,,,,
rgn:1495,"conference paper","Modal composition and morphometric characteristics of gravels in exploration field “Abesinija” (Otok Svibovski; SE from Zagreb, Croatia)","Sremac, Jasenka; Velić, Josipa; Bošnjak, Marija; Velić, Ivo; Malvić, Tomislav; Fotović, Daniel; Drempetić, Renato",,,,,,,,
rgn:1657,"journal article","The geological significance of Majstorska Cesta – a historical road on Velebit Mt. with a special review of Jurassic carbonate rocks","Velić, Ivo; Velić, Josipa",,,,,,,,
rgn:1091,dissertation,"Odabir i geomatematička obrada varijabli za skupove manje od 50 podataka pri kreiranju poboljšanoga dubinskogeološkoga modela na primjeru iz zapadnoga dijela Savske depresije","Ivšinović, Josip",,,,,,,,
pmf:7571,dissertation,"Stratigrafske, naftnogeološke i paleoekološke značajke sarmatskih taložina zapadnog dijela Savske depresije","Majstorović Bušić, Ana",,,,,,,,
rgn:1620,"journal article","Potential for the geological storage of CO2 in the Croatian part of the Adriatic offshore","Saftić, Bruno; Kolenković Močilac, Iva; Cvetković, Marko; Vulin, Domagoj; Velić, Josipa; Tomljenović, Bruno",,,,,,,,
rgn:1653,"journal article","Application of GIS procedure for river terrace extraction from a LiDAR-based digital elevation model : the Sava River Valley NW of Zagreb, Croatia","Trenc, Neven; Matoš, Bojan; Velić, Josipa; Perković, Dario",,,,,,,,
rgn:663,thesis,"Geomatematička analiza podataka pirolize površinskih uzoraka gornjojurskih naslaga područja Like i Dalmacije","Račić, Nikolina",,,,,,,,
rgn:636,thesis,"Unaprijeđeni model procjene neuronskim algoritmom miocenskih litofacijesa u polju Ladislavci","Varenina, Andrija",,,,,,,,
rgn:700,thesis,"Rezerve, pridobivanje i kretanja cijena nafte u svijetu tijekom 1995., 2005. i 2015. godine","Topić, Marija",,,,,,,,
pmf:1520,dissertation,"Kartiranje i reinterpretacija geološke povijesti Bjelovarske subdepresije univerzalnim krigiranjem te novi opći metodološki algoritimi za kartiranje sličnih prostora.","Mesić Kiš, Ivana",,,,,,,,
rgn:534,thesis,"Temeljne naftno-geološke značajke područja Republike Hrvatske u odnosu na daljnja istraživanja","Tolarić, Ivan",,,,,,,,
rgn:459,thesis,"Određivanje prostorne ovisnosti nagiba slojeva na primjeru Baških Oštarija na Velebitu","Špičko, Lidija",,,,,,,,
rgn:452,thesis,"Izračun 1D variograma unutar pješčenjačkih ležišta i njihove krovine polja Šandrovac","Vekić, Marko",,,,,,,,
rgn:441,thesis,"Kartiranje ležišta ugljikovodika metodom umjetnih neuronskih mreža","Šapina, Marijan",,,,,,,,
rgn:440,thesis,"Opći model za izračun geološke vjerojatnosti novih otkrića plina u sjevernom Jadranu uz primjer plinskog polja Ika","Režić, Mate",,,,,,,,
rgn:309,thesis,"Modeliranje potpovršinskih odnosa na području široke okolice Velike Gorice","Jarić, Anja",,,,,,,,
rgn:314,thesis,"Potpovršinsko modeliranje područja Karlovačke uleknine, Savska depresija","Paškov, Tomislav",,,,,,,,
rgn:71,thesis,"Analiza pridobivanja i preradbe nafte i plina u Hrvatskoj od 2000. do 2013. godine","Kišić, Katarina",,,,,,,,
rgn:77,thesis,"Potpovršinsko modeliranje područja istočnog dijela Dravske depresije na temelju digitaliziranih podataka","Stopar, Andrej",,,,,,,,
rgn:76,thesis,"Strukturni odnosi i potpovršinsko modeliranje šire okolice Vinkovaca kao rezultat digitalizacije regionalnih dubinskogeoloških karata","Vuić, Ivor",,,,,,,,
rgn:40,thesis,"Morfometrijske i petrološke značajke valutica savskih šljunaka u Županiji zagrebačkoj","Matovinović, Nikolina",,,,,,,,
rgn:70,thesis,"Digitalizacija i strukturno modeliranje potpovršinskih odnosa u Savskoj depresiji, šira okolica polja Stružec","Baketarić, Tomislav",,,,,,,,
rgn:69,thesis,"Digitalizacija potpovršinskih strukturnih karata i izradba geološkog modela na području Savske depresije, okolica Ivanić-Grada","Podbojec, Marija",,,,,,,,
rgn:145,thesis,"Dubinskogeološki odnosi i bazensko modeliranje (2D) šire okolice polja Števkovica","Slavinić, Petra",,,,,,,,
rgn:144,thesis,"Rasprostranjenost i značajke breča tipa ""Beničanci""","Zaleznik, Ivan",,,,,,,,
rgn:130,thesis,"Dubinskogeološki odnosi u polju Klokočevci","Drmić, Martina",,,,,,,,
rgn:129,thesis,"Petrografske značajke slabo vezanih sedimenata neogenske starosti područja zapadnih i jugozapadnih obronaka Moslavačke gore","Špelić, Marko",,,,,,,,
rgn:109,thesis,"Određivanje hidrauličke vodljivosti holocenskih naslaga zagrebačkog vodonosnika na području budućeg vodocrpilišta Črnkovec (uža lokacija)","Gelo, Nikolina",,,,,,,,
rgn:117,thesis,"Određivanje hidrauličke vodljivosti naslaga srednjeg i mlađeg pleistocena zagrebačkog vodonosnika na području budućeg vodocrpilišta Črnkovec (uža lokacija)","Peršić, Stjepan",,,,,,,,
rgn:624,dissertation,"Naftnogeološki potencijal i litostratigrafska razradba trećega neogensko-kvartarnog megaciklusa u Savskoj depresiji","Cvetković, Marko",,,,,,,,
rgn:273,thesis,"Metode istraživanja mineralnih sirovina na primjeru karlovačke ciglane","Major, Jozsef",,,,,,,,
rgn:196,thesis,"Izradba strukturnih karata pomoću neuronskih mreža iz bušotinskih i seizmičkih podataka - primjer u naftno-plinskom polju Kloštar","Vukičević, Filip",,,,,,,,
rgn:1433,dissertation,"Deterministički i stohastički geološki modeli gornjomiocenskih pješčenjačkih ležišta u naftno-plinskom polju Kloštar","Novak Zelenika, Kristina",,,,,,,,
