﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12719,thesis,"Biljke u terapiji patoloških stanja živčanog sustava","Stražičić, Ana",,,,,,,,
pbf:4488,dissertation,"Biološka aktivnost hidrokinona i nitrofurantoina i njihov utjecaj na proteomski profil stanične linije mokraćnoga mjehura T24","Huđek Turković, Ana",,,,,,,,
pmf:10433,thesis,"Učinak proteina, ugljikohidrata i ulja na bioraspoloživost polifenola i biološke učinke ekstrakta lista vrste Ginkgo biloba L.","Nikša, Ema",,,,,,,,
pmf:5833,thesis,"Učinak uvjeta sušenja na fenolni sastav i antioksidacijski kapacitet imele (Viscum album L.)","Hodak, Hrvoje",,,,,,,,
pmf:6269,thesis,"Rezultati kliničkih istraživanja o učincima biljaka na bolesti živčanog sustava","Martinec, Ivana",,,,,,,,
pmf:1579,dissertation,"Morfološke, genetske i fitokemijske značajke populacije rogača (Ceratonia siliqua L.) u Hrvatskoj","Ivna, Dragojević Müller",,,,,,,,
pmf:1205,thesis,"Genotoksični učinak anestetika Sevoflurana i ionizirajućeg zračenja u miševa soja Swiss albino","Krsnik, Dajana",,,,,,,,
pmf:727,thesis,"Učinak biotičkog i abiotičkog stresa na sadržaj flavonoida kempferola u vrsti Arabidopsis thaliana","Vitko, Sandra",,,,,,,,
pmf:2177,thesis,"Mahovina Physcomitrella patens kao modelni organizam u istraživanjima interakcije biljka – patogen","Verčević, Nina",,,,,,,,
pmf:2146,thesis,"Mehanizmi protutumorskog djelovanja flavonoida","Migić, Irena",,,,,,,,
pmf:912,thesis,"Antioksidativni potencijal i sadržaj makroelemenata i mikroelemenata u plodovima i kori oskoruše (Sorbus domestica L.)","Majić, Boris",,,,,,,,
pmf:1391,dissertation,"Molecular mechanisms of transport and biological functions of phenolic derivatives in Arabidopsis thaliana (L.) Heynh.","Šola, Ivana",,,,,,,,
pmf:1498,dissertation,"Status bakterijskih simbionata u tri vrste štitastih moljaca (Hemiptera: Aleyrodidae): Bemisia tabaci, Trialeurodes vaporariorum i Siphoninus phillyreae u Hrvatskoj, Crnoj Gori i odabranim područjima Bosne i Hercegovine","Škaljac, Marisa",,,,,,,,
pmf:4185,thesis,"Inhibicija virusa TBSV ekstraktima kalusa vrste Centaurea rupestris L.","Juren, Marijana",,,,,,,,
pmf:3890,thesis,"Metabolizam flavonoida","Radić, Marija",,,,,,,,
pmf:3735,thesis,"Molekularni mehanizmi protutumorskog djelovanja flavonoida","Kovačević, Marija",,,,,,,,
pmf:3753,thesis,"Utjecaj virusa žutog mozaika postrne repe na sintezu polifenola u inficiranim biljkama","Kuzman, Željka",,,,,,,,
pmf:3933,thesis,"Vezanje proteina CTCF i BORIS na promotor gena TOP2A u stanicama Cal 27","Ćuk, Katarina",,,,,,,,
pmf:3551,thesis,"Kompleksi lantana s nekim strukturno srodnim flavonoidima u interakciji s nukleinskim kiselinama","Kodžoman, Ana",,,,,,,,
