﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11480,thesis,"Simulacije u igri poker","Pavičić, Klara",,,,,,,,
fer:11227,thesis,"Broj razapinjućih stabala grafa","Gaćina, Lovro",,,,,,,,
fer:11256,thesis,"SHA kriptografski algoritmi","Hajduk, Petar",,,,,,,,
fer:11272,thesis,"Kromatski polinomi","Hunski, Fran",,,,,,,,
fer:11192,thesis,"Primjena metode prepoznavanja stršećih vrijednosti pomoću diskretne totalne varijacije","Došen, Josip",,,,,,,,
fer:10922,thesis,"Primjene eliptičkih krivulja u kriptografiji","Maros, Luka",,,,,,,,
fer:8589,thesis,"Primjena rijetke aproksimacije u rekonstrukciji slike","Samodol, Andrija",,,,,,,,
fer:8987,thesis,"Duboki model namijenjen za učenje i prepoznavanje karakteristika lica","Martić, Luka",,,,,,,,
fer:9324,thesis,"Fuzija Senzora i Kalmanov Filter","Džapo, Fabijan",,,,,,,,
fer:10074,thesis,"Algoritmi za distribuirano bojanje grafova","Radovinović, Sven",,,,,,,,
fer:9662,thesis,"Linearna regresija i primjene","Topolovec, Barbara",,,,,,,,
fer:9423,thesis,"Aplikacija za poučavanje metode za traženje najkraćih putova u težinskom grafu","Kovačević, Katarina",,,,,,,,
fer:9185,thesis,"Programska podrška za kriptosustave s javnim ključem","Ukić, Tomislav",,,,,,,,
fer:9033,thesis,"Primjena heurističkih algoritama u vremenskom raspoređivanju poslova","Omićević, Andrea",,,,,,,,
fer:8156,thesis,"Primjena semidefinitnog programiranja na probleme bojanja grafa","Bedić, Fran",,,,,,,,
fer:8132,thesis,"Programski sustav za učenje statistike","Alilović, Andrea",,,,,,,,
fer:9858,thesis,"Eliptičke krivulje u kriptografiji","Hren, Miho",,,,,,,,
fer:7977,thesis,"Primjena prirodom inspiriranih optimizacijskih algoritama na kombinatorne probleme","Kujundžić, Filip",,,,,,,,
fer:9016,thesis,"Upotreba sustava za preporučivanje u matematičkom obrazovanju s naglaskom na sustave temeljene na dubokom učenju","Mišković, Marko",,,,,,,,
pmf:9389,thesis,"Analitička geometrija u kompleksnoj ravnini","Matić, Antonija",,,,,,,,
fer:7943,thesis,"Gradijentne metode bezuvjetne minimizacije","Hubak, Karlo",,,,,,,,
fer:9172,thesis,"Reed-Mullerovi kodovi","Taras, Sebastian",,,,,,,,
fer:8178,thesis,"Primjena algoritma simuliranog kaljenja u izradi rasporeda laboratorijskih vježbi na FER-u","Brbor, Ana",,,,,,,,
fer:9846,thesis,"Metode direktnog traženja u problemima bezuvjetne minimizacije","Harbaš, Miro",,,,,,,,
fer:8916,thesis,"Algoritam optimizacije kolonijom mrava za problem dvodimenzionalnog hidrofobno-polarnog savijanja proteina","Jurišić, Tesa",,,,,,,,
fer:7857,thesis,"Diofantske jednadžbe, RSA kriptosustav i programska podrška","Žužul, Ivo",,,,,,,,
fer:9661,thesis,"Dvodimenzionalna i višedimenzionalna normalna razdioba","Topolovec, Barbara",,,,,,,,
fer:9602,thesis,"Linearne kongruencije, linearne diofantske jednadžbe i programska podrška","Seletković, Nikola",,,,,,,,
pmf:8467,thesis,"Opća svojstva konveksnog četverokuta","Žužul, Marija",,,,,,,,
pmf:7776,thesis,"Cjelobrojne funkcije i primjene","Čičko, Jana",,,,,,,,
pmf:8025,thesis,"Realni i kompleksni produkt kompleksnih brojeva i primjene u geometriji trokuta","Sabati, Maja",,,,,,,,
fer:6164,thesis,"Heuristički algoritmi za geometrijski problem trgovačkog putnika","Mihalj, Petar",,,,,,,,
fer:6383,thesis,"Primjene DFS i BFS algoritama za A* algoritam, 2-obojivost i toploško sortiranje u grafovima","Sačarić, Bruno",,,,,,,,
fer:6436,thesis,"Primjene DFS i BFS algoritama za Dijkstrin algoritam, traženje povezanih komponenti grafa i Kruskalov algoritam","Šaško, Mario",,,,,,,,
fer:6294,thesis,"Računalna igra zasnovana na potrazi za hamiltonovskim ciklusom u neusmjerenom grafu","Petrač, Toma",,,,,,,,
fer:6227,thesis,"Statističko zaključivanje za kategorijske podatke","Omićević, Andrea",,,,,,,,
fer:6503,thesis,"Stirlingovi, Bellovi i Eulerovi brojevi","Ukić, Tomislav",,,,,,,,
fer:6114,thesis,"Usporedba egzaktnih i heurističkih metoda za numeričku aproksimaciju funkcija","Manović, Mato",,,,,,,,
fer:6304,thesis,"Algoritmi iz teorije brojeva u kriptografiji javnog ključa","Pipalović, Andrej",,,,,,,,
fer:5813,thesis,"Generiranje prostih brojeva koristeći genetske algoritme","Đukić, Daniel",,,,,,,,
fer:5864,thesis,"Konvolucijske mreže grafova","Grbac, Natalija",,,,,,,,
fer:6301,thesis,"Predikcija vremenskih zapisa u alatu za praćenje vremena","Petruša, Stjepan",,,,,,,,
pmf:6033,thesis,"Dva svojstva simetrala kutova trokuta i Steiner-Lehmusov teorem","Prosenečki, Ana",,,,,,,,
pmf:5953,thesis,"Ptolomejev teorem - dokazi, posljedice i poopćenja","Hršak, Sanja",,,,,,,,
fer:4255,thesis,"Rješavanje problema Hanojskih tornjeva pomoću reflektiranih binarnih Grayevih kodova","Vesel, Ivan",,,,,,,,
pmf:5764,dissertation,"Obratne Edmundson-Lah-Ribaričeve nejednakosti i srodni rezultati","Mikić, Rozarija",,,,,,,,
fer:2369,thesis,"Minimalna razapinjuća stabla u težinskim grafovima","Vukmanić, Krunoslav",,,,,,,,
fer:1481,thesis,"Algoritmi za podudaranje znakovnih nizova","Maršić, Marin",,,,,,,,
fer:1123,thesis,"Analiza i primjene Dijkstrinog algoritma","Jurić, Mislav",,,,,,,,
fer:1501,thesis,"Osnovne metode u klasičnim i simetričnim kriptosustavima","Matić, Andrea",,,,,,,,
fer:2038,thesis,"Bin-packing problem","Stanić, Fran",,,,,,,,
fer:1399,thesis,"Kombinatorno pretraživanje i heurističke metode","Magaš, Domagoj",,,,,,,,
fer:1127,thesis,"Moderni simetrični blokovni kriptosustavi","Jurišić, Alen",,,,,,,,
fer:809,thesis,"Generiranje svih stabala","Findak, Željko",,,,,,,,
fer:2406,thesis,"Kombinatoričko generiranje podskupova pomoću binarno reflektiranih Grayevih kodova","Zoričić, Tomislav",,,,,,,,
fer:1088,thesis,"Algoritmi za problem maksimalnog protoka u transportnoj mreži","Jengić, Matej",,,,,,,,
fer:1304,thesis,"Pellove i neke srodne jednadžbe","Kukulić, Mladen",,,,,,,,
fer:289,thesis,"Catalanov problem","Sertić, Marko",,,,,,,,
fer:305,thesis,"Elementarni algoritmi nad grafovima","Stupalo, Maja",,,,,,,,
fer:2205,thesis,"Klasična kriptografija","Tokić, Sunčica",,,,,,,,
fer:2079,thesis,"Osnovni algoritmi u teoriji brojeva","Šandrk, Ivan",,,,,,,,
fer:2023,thesis,"Problem maksimalnog sparivanja u bipartitnim grafovima uz pomoć maksimalnog protoka u transportnim mrežama","Spajić, Zvonimir",,,,,,,,
fer:1037,thesis,"Testovi prostosti i metode faktorizacije","Ivić, Marko",,,,,,,,
fer:1081,thesis,"Faktorizacije i dekompozicije grafova","Jelavić, Roko",,,,,,,,
fer:576,thesis,"Konstrukcije Steinerovih sustava trojki pomoću heurističkog algoritma penjanja uzbrdo","Bučar, Damir",,,,,,,,
