﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12761,thesis,"Priprava peptidomimetika Ugijevom višekomponentnom reakcijom","Hadrović, Lucija",,,,,,,,
pmf:12688,thesis,"Gama-radiolitička razgradnja nabumetona u vodi","Bećir, Ivana",,,,,,,,
pmf:12727,thesis,"Sinteza novih aromatskih C-nitrozo derivata i njihova adsorpcija na površinu zlata","Asić, Ena",,,,,,,,
pmf:12687,thesis,"Gama-radiolitička razgradnja loratadina u vodi","Tunjko, Natalija",,,,,,,,
pmf:12465,thesis,"Sinteza konjugata ferocena i celobioze","Lipovčić, Adriana",,,,,,,,
pmf:12422,thesis,"Elementna analiza sušenog manga spektrometrijom masa uz induktivno spregnutu plazmu","Mihalić, Ema",,,,,,,,
pmf:12396,thesis,"Validacija metode HPLC za određivanje onečišćenja u aktivnoj supstanci verapamilu","Kaličanec, Mislav",,,,,,,,
pmf:12233,thesis,"Kompleksni spojevi molibdena s hidrazonima 2-hidroksi-3-metoksibenzaldehida i hidrazida mravlje ili octene kiseline","Sarjanović, Josipa",,,,,,,,
pmf:12201,thesis,"Sinteza i biološka evaluacija heterocikličkih karbamata kao inhibitora humanih kolinesteraza","Vodolšak, Aleksandrina",,,,,,,,
pmf:12198,thesis,"Nanokompoziti željezovih i ugljikovih nanočestica za uklanjanje iona Gd3+ iz vodenih otopina","Županović, Tin",,,,,,,,
pmf:12189,thesis,"Priprava kompleksnih spojeva molibdena(VI) s derivatima hidrazida octene kiseline","Pajski, Matea",,,,,,,,
pmf:12072,thesis,"Sferifikacija u molekularnoj gastronomiji","Ivanović, Domagoj",,,,,,,,
pmf:12082,thesis,"Kemija u molekulskoj gastronomiji","Dubaić, Stella",,,,,,,,
pmf:11745,thesis,"Priprava i karakterizacija makrozonskog 4'' derivata azitromicina izvedenog iz 4-aminobenzojeve kiseline i salicilaldehida te njegova kompleksa s niklom(II) i bakrom(II)","Galić, Monika",,,,,,,,
pmf:11636,thesis,"Mehanokemijska sinteza koordinacijskih kompleksa bakra(II) s aminokiselinama s alifatskim bočnim ograncima","Laća, Katarina",,,,,,,,
pmf:11613,thesis,"Priprava kvaternih O-metiloksima ; Istraživanje svojstva enzima-primjeri nastavne prakse","Arežina, Marko",,,,,,,,
pmf:11539,thesis,"Molibdenski kompleksi s derivatima hidrazida mravlje kiseline","Mrkonja, Silvija",,,,,,,,
pmf:11322,thesis,"Sinteza i katalitički potencijal kompleksa molibdena(VI) s hidrazonskim ligandom izvedenim iz 5-nitrosalicilaldehida i benzhidrazida ; Odabir pokusa za primjer homogene katalize","Šušković, Mia",,,,,,,,
pmf:11005,thesis,"Tandemska kataliza","Jurišak, Domagoj",,,,,,,,
pmf:10390,thesis,"Priprema i karakterizacija vezikula plazmatske membrane iz stanica alga","Balen, Tomo",,,,,,,,
pmf:10272,thesis,"Izolacija i derivatizacija saponina iz ekstrakta kore drveta Quillaja saponaria u svrhu priprave konjugata s desmuramil-dipeptidom","Logožar, Ivan",,,,,,,,
pmf:10025,thesis,"Sinteza i karakterizacija azo-premoštenih kovalentnih organskih polimera sa središnjom triazinskom jedinicom","Sambolec, Miro",,,,,,,,
pmf:10144,thesis,"Uloga katalize u industriji mirisa","Asić, Ena",,,,,,,,
pmf:9947,thesis,"Priprava, strukturna i električna karakterizacija kompleksnih spojeva molibdena i bakra sa Schiffovim bazama","Stojić, Martina",,,,,,,,
pmf:9750,thesis,"Utjecaj kristalizacijskih uvjeta na pojavnost kokristala uree i kompleksa bis(L-prolinato)bakra(II)","Leko, Marija",,,,,,,,
pmf:9751,thesis,"Koordinacijski polimeri bakra(II), kobalta(II) i nikla(II) s 1,2-bis(4-piridil)etanom","Petek, Monika",,,,,,,,
pmf:9487,thesis,"Sinteza i karakterizacija kompleksnih spojeva molibdena s tridentatnim ONO donorskim ligandima","Kujundžić, Matej",,,,,,,,
pmf:9575,thesis,"Sinteza i karakterizacija zeolita strukturnog tipa CHA","Kopljar, Katarina",,,,,,,,
pmf:8907,thesis,"Kompleksi Cu(II) i Mo(VI) s odabranim (tio)karbonohidrazidima","Dunatov, Marko",,,,,,,,
pmf:8913,thesis,"Transformacije mononuklearnih, dinuklearnih i polinuklearnih kompleksa molibdena(VI) u čvrstom stanju i u otopini","Podrug, Lucija",,,,,,,,
pmf:8859,thesis,"Koordinacijski polimeri i polioksometalatni hibridi molibdena(VI)","Bebić, Nikol",,,,,,,,
pmf:9038,thesis,"Mehanokemijska priprava katalizatora i mehanokemijska sinteza","Mrkonja, Silvija",,,,,,,,
pmf:9036,thesis,"Oksokiseline fosfora i primjena u industriji","Rukavina, Luka",,,,,,,,
pmf:9039,thesis,"Primjena spektroskopskih metoda u analizi ulja","Laća, Katarina",,,,,,,,
pmf:9032,thesis,"Supramolekulski katalizatori","Šušković, Mia",,,,,,,,
pmf:9031,thesis,Flogiston,"Čikulin, Kristina",,,,,,,,
pmf:8945,thesis,"Mješoviti kompleksi prijelaznih metala","Oreč, Dajana",,,,,,,,
pmf:8351,thesis,"Polinuklearni kompleksi vanadija(V) s derivatima nikotinhidrazida","Jandrlić, Martina",,,,,,,,
pmf:8350,thesis,"Strukturna raznolikost kompleksnih spojeva vanadija(V) s hidrazonskim ligandima","Hajduković, Josipa",,,,,,,,
pmf:8235,thesis,"Sinteza i karakterizacija polioksomolibdatnih soli Co(III)","Eberhardt, Antonio",,,,,,,,
pmf:7890,dissertation,"Solvotermalna i mehanokemijska sinteza dipeptidnih i imidazolatnih metaloorganskih mreža","Puškarić, Andreas",,,,,,,,
pmf:7552,thesis,"Koordinacija odabranih aniona u kompleksima s fleksibilnim poliaminskim receptorima","Kelemen, Karla",,,,,,,,
pmf:7551,thesis,"Priprava i katalitička aktivnost kompleksnih spojeva molibdena(VI) s derivatima 2,4-dihidroksibenzaldehida","Bafti, Arijeta",,,,,,,,
pmf:7557,thesis,"Synthesis and catalytic activity of novel molybdenum hydrazonato complexes","Razum, Marta",,,,,,,,
pmf:7572,thesis,"Synthesis and application of molybdenum based catalyst for oxidation reactions","Mihalinec, Josipa",,,,,,,,
pmf:6323,thesis,"Osjetljivost izoleucil-tRNA-sintetaza iz različitih organizama prema mupirocinu na proteinskoj i staničnoj razini","Pavlak, Lucija",,,,,,,,
pmf:6677,thesis,"Povijest periodnog sustava","Sambolec, Miro",,,,,,,,
pmf:6453,thesis,"Zelena kemija","Butumović, Marija",,,,,,,,
pmf:5437,thesis,"Dioxomolibdenum(VI) complexes with thiosemicarbazone ligands as (pre)catalysts for olefin epoxidation","Renka, Sanja",,,,,,,,
