﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:7351,"journal article","Stationary rotating black holes in theories with gravitational Chern-Simons Lagrangian term","Bonora, Loriano; Cvitan, Maro; Dominis Prester, Predrag; Pallua, Silvio; Smolić, Ivica",,,,,,,,
pmf:1752,dissertation,"Hawkingovo zračenje, W algebre i anomalije","Smolić, Ivica",,,,,,,,
pmf:1758,dissertation,"Poopćeni modeli Calogerovog tipa","Samsarov, Anđelo",,,,,,,,
pmf:7093,"journal article","Hawking fluxes, Fermionic currents, W_1+∞ algebra, and anomalies","Bonora, Loriano; Cvitan, Maro; Pallua, Silvio; Smolić, Ivica",,,,,,,,
pmf:6867,"journal article","Conformal entropy for generalized gravity theories as a consequence of horizon properties","Cvitan, Maro; Pallua, Silvio",,,,,,,,
pmf:6832,"journal article","Conformal entropy as a consequence of the properties of stationary Killing horizons","Cvitan, Maro; Pallua, Silvio; Prester, Predrag",,,,,,,,
pmf:6774,"journal article","Entropy of Killing horizons from Virasoro algebra in D-dimensional extended Gauss–Bonnet gravity","Cvitan, Maro; Pallua, Silvio; Prester, Predrag",,,,,,,,
pmf:6795,"journal article","Reply to “Comment on ‘Properties of the massive Thirring model from the XYZ spin chain’","Kolanović, Marko; Pallua, Silvio; Prester, Predrag",,,,,,,,
pmf:6748,"journal article","Horizon conformal entropy in Gauss–Bonnet gravity","Cvitan, Maro; Pallua, Silvio; Prester, Predrag",,,,,,,,
pmf:6730,"journal article","UV and IR analyses of the mass spectrum in the sine-Gordon model","Pallua, Silvio; Prester, Predrag",,,,,,,,
pmf:6684,"journal article","Properties of the massive Thirring model from the XYZ spin chain","Kolanović, Marko; Pallua, Silvio; Prester, Predrag",,,,,,,,
pmf:6574,"journal article","On Bethe strings in the two-particle sector of the closed SU(2)_q invariant spin chain","Ilakovac, Amon; Kolanović, Marko; Pallua, Silvio; Prester, Predrag",,,,,,,,
pmf:6575,"journal article","Violation of the string hypothesis and the Heisenberg XXZ spin chain","Ilakovac, Amon; Kolanović, Marko; Pallua, Silvio; Prester, Predrag",,,,,,,,
pmf:6678,"journal article","XXZ spin chain in a transverse field as a regularization of the sine-Gordon model","Pallua, Silvio; Prester, Predrag",,,,,,,,
pmf:6561,"journal article","Closed SU(2)q invariant spin chain and its operator content","Pallua, Silvio; Prester, Predrag",,,,,,,,
