﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fizos:194,thesis,"USPOREDBA KURIKULSKIH PRISTUPA NASTAVNOM PREDMETU FIZIKA U ŠKOLAMA PO REDOVITOM I ALTERNATIVNOM (WALDORFSKOM) NASTAVNOM PROGRAMU","Ćoralić, Dragana",,,,,,,,
fizos:188,thesis,"FAZNI PRIJELAZI U BLUME-CAPEL MODELU","Mikulec, Magdalena",,,,,,,,
fizos:187,thesis,"GAMIFIKACIJA PROCESA NUKLEARNE FUZIJE","Lassinger, Igor",,,,,,,,
fizos:185,thesis,"PIEZOELEKTRIČNI EFEKT","Đurđević, Vanja",,,,,,,,
fizos:189,thesis,"IONIZACIJSKA CIJEV","Marić, Vedrana",,,,,,,,
fizos:184,thesis,"RASPODJELA DOZNOG OPTEREĆENJA NA STANOVNIŠTVO U NAŠICAMA","Hrbak, Marijana",,,,,,,,
fizos:183,thesis,"Pretražna elektronska mikroskopija u uvjetima niskog vakuma","Bakšaj, Ana",,,,,,,,
fizos:182,thesis,"Monte Carlo - integracija","Vučković, Ilija",,,,,,,,
fizos:180,thesis,"Wheatstoneov most za mjerenje otpora","Gača, Fran",,,,,,,,
fizos:177,thesis,"ADSORPCIJA RADONA IZ VODE NA MAGNETITU (Fe3O4)","Namestnik, Josipa",,,,,,,,
fizos:175,thesis,"Protokol za kontrolu kvalitete (QC) za određivanje koncentracije aktivnosti radona u vodi na tekućinskom scintilacijskom brojaču","Bencetić, Sara",,,,,,,,
fizos:172,thesis,"Kontrola kvalitete na SPEC-CT uređaju","Zelić-Sturm, Karolina",,,,,,,,
fizos:167,thesis,"Sunčeva osvijetljenost u ovisnosti o meteorološkim parametrima","Kadić, Josip",,,,,,,,
fizos:165,thesis,"TOPLINSKA I ELEKTRIČNA VODLJIVOST METALA","Kurbašić, Azra",,,,,,,,
fizos:160,thesis,"MJERENJE KONCENTRACIJE AKTIVNOSTI RADONA U BUNARSKOJ VODI DIJELA OPĆINE VALPOVO","Pavošević, Mirjam",,,,,,,,
fizos:151,thesis,"Štitovi u funkciji zaštite od zračenja","Vukoja, Andrea",,,,,,,,
fizos:132,thesis,"EKSPERIMENTALNA PROVJERA NEWTONOVOG ZAKONA HLAĐENJA","Namestnik, Josipa",,,,,,,,
fizos:119,thesis,"Stavovi učenika i studenata osječke regije prema rješavanju fizikalnih problema","Baotić, Josip",,,,,,,,
fizos:117,thesis,Ultrazvuk,"Nemet, Martina",,,,,,,,
fizos:115,thesis,"Nuklearna magnetska rezonancija u medicini","Nemet, Martina",,,,,,,,
pmf:7562,dissertation,"Modeliranje i mjerenje neutronskog doznog ekvivalenta oko medicinskih linearnih akceleratora elektrona","Ivković, Ana",,,,,,,,
fizos:114,thesis,"Mahovina kao bioindikator radioaktivnog onečišćenja u parku prirode Kopački Rit","Marjanović, Katarina",,,,,,,,
fizos:113,thesis,"Procjena godišnje efektivne doze u stambenom objektu u Donjem Miholjcu","Košćak, Matea",,,,,,,,
fizos:105,thesis,"Mjerenje koncentracije aktivnosti radona 222^ Rn u vodi iz prirodnih izvora u općini Slavonski Šamac","Zubović, Janja",,,,,,,,
fizos:98,thesis,"Radon u prirodnim mineralnim vodama","Bošnjaković, Matea",,,,,,,,
fizos:84,thesis,"Promatranje Jupitera u opoziciji","Pavlović, Dijana",,,,,,,,
fizos:82,thesis,"Monte Carlo studija atmosferske prodornosti visokoenergijskih kozmičkih protona","Bertok, Ivan",,,,,,,,
fizos:81,thesis,"Usporedba metoda mjerenja koncentracija aktivnosti radona u vodi","Pavlačić, Ana",,,,,,,,
fizos:80,thesis,"Raspodjela ambijentalnog doznog ekvivalenta u Donjem Miholjcu","Juranek, Martina",,,,,,,,
fizos:72,thesis,"Izrada obrazovnog softvera za poučavanje nastavnih sadržaja iz elektromagnetizma","Čačić, Adrijan",,,,,,,,
fizos:57,thesis,"Ionizirajuće zračenja kod dijagnostičkih medicinskih uređaja","Ćupurdija, Anja",,,,,,,,
fizos:54,thesis,"Becquerelov eksperiment","Straka, Dunja",,,,,,,,
fizos:53,thesis,"Raspodjela ambijentalnog doznog ekvivalenta u Slavonskom Brodu","Tišma, Isabela",,,,,,,,
fizos:52,thesis,"Teorija Velikog praska","Krešo, Marijana",,,,,,,,
fizos:51,thesis,"Elektromagnetski titraji","Akmačić, Josip",,,,,,,,
fizos:50,thesis,"Izrada i primjena teleskopa u nastavi fizike","Veselinović, Svetlana",,,,,,,,
fizos:49,thesis,"Povijesni razvoj modela svemira","Vodopija, Antonija",,,,,,,,
fizos:44,thesis,"Radiološka karakterizacija tla Kopačkog rita","Lukanović, Irena",,,,,,,,
fizos:36,thesis,"Tranzit Merkura","Vukić, Maria",,,,,,,,
fizos:23,thesis,"Marie Curie-život i djelo","Lukić, Gorana",,,,,,,,
fizos:20,thesis,E-dnevnik,"Mišura, Ines",,,,,,,,
fizos:14,thesis,"Magnetska svojstva amorfnih feromagneta","Miloloža, Hrvoje",,,,,,,,
medri:5841,"journal article","The influence of field size and off-axis distance on photoneutron spectra of the 18 MV Siemens Oncor linear accelerator beam","Brkić, Hrvoje; Ivković, Ana; Kasabašić, Mladen; Poje Sovilj, Marina; Jurković, Slaven; Štimac, Damir; Rubin, Otmar; Faj, Dario",,,,,,,,
fizos:11,thesis,"Optimizacija doze i kvalitete slike uređaja za kompjutorsku tomografiju","Graovac, Aljoša",,,,,,,,
fizos:6,thesis,"Maglena komora","Vovra, Magdalena",,,,,,,,
fizos:3,thesis,"Mjerenje buke akustičkom kamerom","Strišković, Jelena",,,,,,,,
fizos:4,thesis,"Računalo kao osciloskop u nastavi fizike","Sesar, Danijela",,,,,,,,
pmf:1762,dissertation,"Detekcija neutrona u atmosferi","Poje Sovilj, Marina",,,,,,,,
