﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11486,thesis,"Evolucija rudonosnih fluida rudnog tijela Bunardžik u bakrenom porfirnom ležištu Bučim, Republica Sjeverna Makedonija","Britvić, Barbara",,,,,,,,
rgn:2188,"journal article","Evolution of ore-forming fluids in a post-collisional porphyry Cu-Au system: A case study from the Bučim deposit, Republic of North Macedonia","Strmić Palinkaš, Sabina; Perković, Ivor; Čobić, Andrea; Jurković, Iva; Tasev, Goran; Serafimovski, Todor; Spangenberg, Jorge E.",,,,,,,,
pmf:9621,thesis,"Evolucija rudonosnih fluida rudnog tijela Vršnik u bakrenom porfirnom ležištu Bučim, Republika Sjeverna Makedonija","Jurković, Iva",,,,,,,,
pmf:7770,thesis,"Evolucija rudonosnih fluida u olovno-cinčanom ležištu Mežica, Slovenija","Marenković, Matea",,,,,,,,
pmf:5187,thesis,"Geokemijska i mineraloška svojstva gabroidnih pegmatita s lokaliteta Hamn, Sjeverna Norveška","Rajič, Kristijan",,,,,,,,
pmf:467,thesis,"Geokemijske karakteristike Fe-skarnskog ležišta Damjan, Republika Makedonija","Kiš, Marta",,,,,,,,
pmf:469,thesis,"Geokemijske karakteristike Pb-Zn skarnskog ležišta Sasa, Republika Makedonija","Šmajgl, Danijela",,,,,,,,
pmf:934,thesis,"Geokemijske karakteristike fosfogipsa s odlagališta tehnološkog otpada tvornice umjetnih gnojiva Petrokemija Kutina","Penezić, Matija",,,,,,,,
pmf:894,thesis,"Bioraznolikost i morfološka varijabilnost okućenih ameba na cretu Đon Močvar","Kajtezović, Najla",,,,,,,,
pmf:1009,thesis,"Utvrđivanje učinkovitosti uklanjanja teških metala iz modificiranih odpadnih voda metodama koprecipitacije i adsorpcije","Glavić, Aleksandra",,,,,,,,
pmf:985,thesis,"Geokemijski i bakteriološki utjecaj odlagališta komunalnog otpada ""Duplja"" Novi Vinodolski na okoliš","Bistričić, Ines",,,,,,,,
pmf:12248,"other document type","Red predavanja 2012./2013.",,,,,,,,,
