﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12752,thesis,"Polimorfizam gena, ekspresija i enzimska aktivnost monoamin oksidaze A u ljudskoj posteljici","Nikolić, Kristina",,,,,,,,
pmf:12445,thesis,"Identifikacija i delimitacija vrsta roda Elmis (Coleoptera: Emidae) DNA barkodiranjem","Mrše, Ana",,,,,,,,
pmf:12426,thesis,"Molekularno-filogenetska analiza palearktičkih vrsta roda Limnius (Coleoptera: Elmidae)","Radovčić, Karmen",,,,,,,,
pmf:12446,thesis,"Utjecaj transmembranskog proteina AQP5 na ekspresiju proteina FOXO1, NRF2 i AQP3 u ljudskim stanicama tumora dojke","Žulj, Iva",,,,,,,,
pmf:12430,thesis,"Adaptivne radijacije u ekološkoj specijaciji","Krkanić, Lara",,,,,,,,
pmf:12337,thesis,"Fenotipske promjene vrste Asellus aquaticus (Isopoda, Crustacea) uslijed izloženosti mraku i farmakološkim modulatorima","Žugaj, Manuela",,,,,,,,
pmf:12280,thesis,"Intra- and interspecific variability of digestive tract morphology in Podarcis siculus and Podarcis melisellensis lizards","Jančula, Anja",,,,,,,,
pmf:12229,dissertation,"Behavioural traits of Italian wall lizard, Podarcis siculus (Rafinesque-Schmaltz, 1810)","Glogoški, Marko",,,,,,,,
pmf:11554,thesis,"Raznolikost tipova vegetativne kompatibilnosti gljive Cryphonectria parasitica i genska analiza ORFA regije virusa Cryphonectria hypovirus 1 u populacijama Istre i otoka Cresa","Mendaš, Ozren",,,,,,,,
pmf:11146,thesis,"Morfološke značajke riba roda Romanogobio u dunavskom slijevu Hrvatske","Lokas, Ivana",,,,,,,,
pmf:11144,thesis,"Učinci prenatalne izloženosti alpha cipermetrinu na endokrinu disrupciju, razvoj i reprodukciju ženki Wistar štakora","Bošnjaković, Anja",,,,,,,,
pmf:11136,thesis,"Utjecaj socijalnog okruženja na odvažnost primorskih gušterica (Podarcis siculus) uzgojenih u zatočeništvu","Mihaljević, Maja",,,,,,,,
pmf:11075,thesis,"Prehrana pastrvskog grgeča (Micropterus salmoides) u Baćinskim jezerima","Talajić, Martina",,,,,,,,
pmf:11097,thesis,"Prehrana pastrvskog grgeča (Micropterus salmoides) u Baćinskim jezerima","Talajić, Martina",,,,,,,,
pmf:10840,thesis,"Biološke specifičnosti živčanog sustava hobotnica","Šrepfler, Sara",,,,,,,,
pmf:11172,thesis,"Istraživačko ponašanje i neofobija juvenilnih jedinki iz pokusa križanja populacija primorske gušterice (Podarcis siculus)","Agapito, Antonija Borjana",,,,,,,,
pmf:11171,thesis,"Rasprostranjenost i stanje populacija koralja (Anthozoa) koraligenske biocenoze u podmorju Šibensko-kninske županije","Jelić, Karla",,,,,,,,
pmf:11096,thesis,"Rasprostranjenost i stanje populacija koralja (Anthozoa) koraligenske biocenoze u podmorju Šibensko-kninske županije","Jelić, Karla",,,,,,,,
pmf:10763,thesis,"Suvremena adaptivna evolucija čovjeka","Kosović, Anja",,,,,,,,
pmf:10669,thesis,"Konstrukcija modularnih alata KDM5A-dCas9 i PAD4-dCas9 u svrhu ciljane manipulacije ekspresije gena","Keršić, Ivana",,,,,,,,
pmf:10564,thesis,"Funkcionalna analiza metagenoma bioreaktora s djelomičnom reakcijom nitritacije i anaerobne oksidacije amonijaka","Zvjerković, Dora",,,,,,,,
pmf:9991,thesis,"Povezanost kognitivne sposobnosti s glutamatnom i inzulinskom signalizacijom u štakorskom modelu Parkinsonove bolesti","Piknjač, Marija",,,,,,,,
pmf:9900,thesis,"Mračna strana evolucije – kako evoluiraju špiljske životinje","Marković, Eva",,,,,,,,
pmf:9358,dissertation,"Genomic patterns of phenotypic adaptation in Italian wall lizard Podarcis siculus (Rafinesque-Schmaltz, 1810)","Sabolić, Iva",,,,,,,,
pmf:8477,thesis,"Socijabilnost juvenilnih F1 jedinki iz pokusa križanja brzo evoluirajućih populacija primorske gušterice, Podarcis siculus (Rafinesque-Schmaltz, 1810)","Bilajac, Andrea",,,,,,,,
pmf:9348,thesis,"Socijabilnost u zatočeništvu populacija primorske gušterice, Podarcis siculus (Rafinesque, 1810), s otočića Pod Kopište i Pod Mrčaru","Gojak, Tomislav",,,,,,,,
pmf:6126,dissertation,"Genetic and environmental factors underlying phenotypic traits in the Mediterranean mussel Mytilus galloprovincialis Lamarck, 1819","Grbin, Dorotea",,,,,,,,
pmf:7528,thesis,"Utjecaj ispušnih plinova iz osobnih vozila na klimu i šumski pokrov u Zagrebačkoj županiji i gradu Zagrebu","Franković, Margareta",,,,,,,,
pmf:5922,thesis,"Utjecaj češkog dvornika Reynoutria x bohemica Chrtek et Chrtková na kemijske značajke tla i rast drugih svojti","Perković, Lucia",,,,,,,,
pmf:5918,thesis,"Morfološka diferencijacija križanaca dviju fenotipski divergiranih populacija primorske gušterice Podarcis siculus (Rafinesque-Schmaltz, 1810)","Baček, Petra",,,,,,,,
morest:17,dissertation,"Volak Hexaplex trunculus kao bioindikator onečišćenja u Jadranu","Erdelez, Anita",,,,,,,,
pmf:3883,thesis,"Antitumorski potencijal organometalnih kompleksa rutenija","Pernar, Margareta",,,,,,,,
pmf:3863,thesis,"Struktura zajednice riba infralitorala u zaštićenom području Lastovskog otočja i otoka Mljeta","Čolić, Barbara",,,,,,,,
pmf:3241,thesis,"Promjena entropije metiloma kao pokazatelj epigenetičke deregulacije uzrokovane stresom ili malignom transformacijom","Rožmanić, Carmen",,,,,,,,
pmf:7538,thesis,"Pretraživanje prostora primorske (Podarcis sicula) i krške gušterice (Podarcis melisellensis) u testu otvorenog polja","Glojnarić, Ivana",,,,,,,,
pmf:591,thesis,"Populacijski uvjetovana povezanost morfoloških obilježja i fitnesa dagnje (Mytilus galloprovincialis, Lamarck 1819)","Uzelac, Mirela",,,,,,,,
pmf:584,thesis,"Povezanost fluktuirajuće asimetrije i fitnesa dagnje (Mytilus galloprovincialis Lamarck, 1819) uvjetovanog okolišem","Vidović, Ivona",,,,,,,,
pmf:1405,thesis,"Učinak stabilizacije nanočestica zlata i srebra tiolnim biomolekulama na njihovu toksičnost u vodenbuhi (Daphnia magna Straus, 1820)","Pasariček, Ema",,,,,,,,
pmf:1250,thesis,"Procjena izloženosti dagnje (Mytilus galloprovincialis Lamarck, 1819) onečišćenju mora upotrebom biomarkera oksidativnog stresa","Sabolić, Iva",,,,,,,,
pmf:1178,thesis,"Bioakumulacija i utjecaj srebrnih nanočestica na unutarstaničnu raspodjelu metala i metalotioneine u gujavice Eisenia fetida (Savigny, 1826)","Horvat, Filip",,,,,,,,
pmf:1249,thesis,"Povezanost morfoloških obilježja i okolišem uvjetovanog fitnesa dagnje (Mytilus galloprovincialis Lamarck, 1819)","Ronta, Tea",,,,,,,,
pmf:2572,thesis,"Utjecaj endokrinih modulatora na okoliš","Kerkez, Josip",,,,,,,,
pmf:780,thesis,"CpG metilacija gena MGAT3 u pacijenata oboljelih od upalnih bolesti crijeva","Kassal, Mirna",,,,,,,,
