﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:275,dissertation,"Dinamika sklapanja aminoacil-tRNA-sintetaznog kompleksa","Crnković, Ana",,,,,,,,
pmf:1427,dissertation,"Kromosomski rearanžmani u ozračenim mrtvim stanicama bakterije Deinococcus radiodurans: uloga insercijskih sekvenci i proteina RecA","Cvjetan, Svjetlana",,,,,,,,
pmf:4428,thesis,"Proteini za prijenos i pohranu željeza","Kuhanec, Antonija",,,,,,,,
pmf:4410,thesis,"Struktura i funkcija holoenzima na primjeru bakterijske RNA-polimeraze","Bingula, Rea",,,,,,,,
medri:3758,dissertation,"Uloga ribosomskih proteina u aktivaciji supresora tumora p53","Bursać, Slađana",,,,,,,,
pmf:1124,thesis,"Uloga proteina Cas3 u nastanku R-omči u bakteriji Escherichia coli","Radovčić, Marin",,,,,,,,
pmf:4201,thesis,"Podjedinica H arhejske RNA-polimeraze: od kloniranja do istraživanja interakcije s atipičnom seril-tRNA-sintetazom","Marasović, Mirela",,,,,,,,
pmf:1160,thesis,"Uloga proteinske kinaze Srb10 u regulaciji transkripcije putem aktivatora Gal4 u kvascu Saccharomyces cerevisiae","Koludrović, Dana",,,,,,,,
pmf:3891,thesis,"Paralozi aminoacil-tRNA-sintetaza","Radman, Inja",,,,,,,,
pmf:3948,thesis,"Primjena nanotehnologije u istraživanju nukleinskih kiselina","Škugor, Marko",,,,,,,,
pmf:3837,thesis,"Proteinske domene aminoacil-tRNAsintetaza i interakcije s drugim proteinima","Podolski, Marija",,,,,,,,
pmf:3822,thesis,"Strukturalna raznolikost Seril-tRNA sintetaza","Muždalo, Anja",,,,,,,,
pmf:3650,thesis,"Strukturna i funkcijska analiza veznog mjesta kvaščevog proteina Sec13","Gogala, Marko",,,,,,,,
