﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:9129,"journal article","Reply to “Comment on ‘Temperature range of superconducting fluctuations above Tc in YBa2Cu3O7−δ single crystals' ”","Grbić, M. S.; Požek, M.; Paar, D.; Hinkov, V.; Raichle, M.; Haug, D.; Keimer, B.; Barišić, N.; Dulčić, A.",,,,,,,,
pmf:1722,dissertation,"Magnetska svojstva odabranih nanočestica i njihov utjecaj na supravodljivost magnezijeva diborida","Novosel, Nikolina",,,,,,,,
pmf:1762,dissertation,"Detekcija neutrona u atmosferi","Poje Sovilj, Marina",,,,,,,,
pmf:1715,dissertation,"An investigation of conceptual understanding of atomic spectra among university students","Ivanjek, Lana",,,,,,,,
pmf:1734,dissertation,"Phase transitions in driven diffusive systems far from equilibrium","Szavits Nossan, Juraj",,,,,,,,
pmf:7224,"journal article","Temperature range of superconducting fluctuations above Tc in YBa2Cu3O7−δ single crystals","Grbić, Mihael Srđan; Požek, Miroslav; Paar, Dalibor; Hinkov, Vladimir; Raichle, Markus; Haug, Daniel; Keimer, Bernd; Barišić, Neven; Dulčić, Antonije",,,,,,,,
pmf:7054,"journal article","Microwave measurements of the in-plane and c-axis conductivity in HgBa2CuO4+δ: Discriminating between superconducting fluctuations and pseudogap effects","Grbić, Mihael Srđan; Barišić, N.; Dulčić, Antonije; Kupčić, Ivan; Li, Y.; Zhao, X.; Yu, G.; Dressel, M.; Greven, M.; Požek, Miroslav",,,,,,,,
pmf:7009,"journal article","Microwave and magnetotransport properties of RuSr2RCu2O8 (R=Eu,Gd) doped with Sn","Požek, Miroslav; Kupčić, Ivan; Dulčić, Antonije; Hamzić, Amir; Paar, Dalibor; Basletić, Mario; Tafra, Emil; Williams, G. V. M.",,,,,,,,
pmf:7011,"journal article","Upper critical field, penetration depth, and depinning frequency of the high-temperature superconductor LaFeAsO0.9F0.1 studied by microwave surface impedance","Narduzzo, A.; Grbić, Mihael Srđan; Požek, Miroslav; Dulčić, Antonije; Paar, Dalibor; Kondrat, A.; Hess, C.; Hellmann, I.; Klingeler, R.; Werner, J.; Kohler, A.; Behr, G.; Buchner, B.",,,,,,,,
pmf:6876,"journal article","Depolarization crossovers in the microwave response of silicon crystals in slab geometry","Babić, Bakir; Basletić, Mario; Dulčić, Antonije; Požek, Miroslav",,,,,,,,
pmf:6900,"journal article","Microwave response of thin niobium films under perpendicular static magnetic fields","Janjušević, Dragan; Grbić, Mihael Srđan; Požek, Miroslav; Dulčić, Antonije; Paar, Dalibor; Nebendahl, Bernd; Wagner, Thomas",,,,,,,,
pmf:6828,"journal article","Critical fluctuations and pseudogap observed in the microwave conductivity of Bi2Sr2CaCu2O8+δ, Bi2Sr2Ca2Cu3O10+δ, and YBa2Cu3O7-δ thin films","Peligrad, D.-N.; Mehring, M.; Dulčić, Antonije",,,,,,,,
pmf:6786,"journal article","Coherence lengths and anisotropy in MgB_2 superconductor","Dulčić, Antonije; Požek, Miroslav; Paar, Dalibor; Choi, Eun-Mi; Kim, Hyun-Jung; Kang, W. N.; Lee, Sung-Ik",,,,,,,,
pmf:6789,"journal article","Short-wavelength cutoff effects in the ac fluctuation conductivity of superconductors","Peligrad, D.-N.; Mehring, M.; Dulčić, Antonije",,,,,,,,
pmf:11442,"journal article","Zvonko Ogorelec (1930. - 2003.)","Dulčić, Antonije",,,,,,,,
pmf:11443,"journal article","Zvonko Ogorelec 1930. - 2003.","Dulčić, Antonije",,,,,,,,
pmf:6758,"journal article","Decoupled CuO_2 and RuO_2 layers in superconducting and magnetically ordered RuSr_2GdCu_2O_8","Požek, Miroslav; Dulčić, Antonije; Paar, Dalibor; Hamzić, Amir; Basletić, Mario; Tafra, Emil; Williams, G. V. M.; Kramer, S.",,,,,,,,
pmf:6763,"journal article","Magnetization and microwave study of superconducting MgB2","Dulčić, Antonije; Paar, Dalibor; Požek, Miroslav; Williams, G. V. M.; Kramer, S.; Jung, C. U.; Park, Min-Seok; Lee, Sung-Ik",,,,,,,,
pmf:6747,"journal article","General solution for the complex frequency shift in microwave measurements of thin films","Peligrad, D.-N.; Nebendahl, B.; Mehring, M.; Dulčić, Antonije; Požek, Miroslav; Paar, Dalibor",,,,,,,,
pmf:6744,"journal article","Transport and microwave study of superconducting and magnetic RuSr_2EuCu_2O_8","Požek, Miroslav; Dulčić, Antonije; Paar, Dalibor; Williams, G. V. M.; Kramer, S.",,,,,,,,
pmf:6562,"journal article","Microwave conductivity of thin YBCO film in magnetic field","Barišić, N.; Dulčić, Antonije; Požek, Miroslav; Paar, Dalibor",,,,,,,,
pmf:6533,"journal article","Interprentation of microwave magnetoresistance above and below T_c in a single crystal YBa_2Cu_3O_7-delta superconductor","Ukrainczyk, Igor; Dulčić, Antonije",,,,,,,,
pmf:6486,"journal article","Interprentation of microwave magnetoresistance above and below T_c in a single crystal YBa_2Cu_3O_7-delta superconductor","Ukrainczyk, Igor; Dulčić, Antonije",,,,,,,,
pmf:6401,"journal article","Effective microwave conductivity and magnetoresistance in the mixed state of type-ii superconductors","Dulčić, Antonije; Požek, Miroslav",,,,,,,,
pmf:7885,dissertation,"Magnetski ovisan odziv visokotemperaturnih supravodiča na mikrovalno zračenje","Požek, Miroslav",,,,,,,,
pmf:4603,thesis,"Opažanje Josephsonovog efekta putem mikrovalne apsorpcije u visokotemperaturnim supravodičima","Požek, Miroslav",,,,,,,,
