﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12831,thesis,"Geografske osnove gospodarskog razvoja Francuske Polinezije","Jurčan, Adrijan",,,,,,,,
pmf:12820,thesis,"Migracije stanovništva Oceanije","Pavić, Juraj",,,,,,,,
pmf:11574,thesis,"Utjecaj klimatskih promjena na prirodnu baštinu Australije","Vrtarić, Timon",,,,,,,,
pmf:10278,thesis,"Utjecaj promjena obilježja snježnog pokrivača na protočni režim - primjer porječja Kupe","Knežević, Iva",,,,,,,,
pmf:10047,thesis,"Geografske posljedice suvremenih klimatskih promjena na niskim obalama","Josipović, Sara",,,,,,,,
pmf:9203,thesis,"Utjecaj promjena podloge na toplinska obilježja grada Zagreba na temelju analize Landsat podataka","Žgela, Matej",,,,,,,,
pmf:7577,thesis,"Klima kao faktor razvoja Sinja","Ratković, Sven",,,,,,,,
pmf:6373,thesis,"Bioklimatska obilježja Botaničkog vrta PMF-a u Zagrebu","Hudi, Vanja",,,,,,,,
pmf:6371,thesis,"Mikroklimatska obilježja Botaničkog vrta PMF-a u Zagrebu","Barun, Vlade",,,,,,,,
pmf:3750,thesis,"Čestina tropskih ciklona u svijetu","Barun, Vlade",,,,,,,,
pmf:2729,thesis,"Utjecaj konkavnih oblika reljefa na klimu - primjer Pazina","Aničić, Martina",,,,,,,,
pmf:3000,thesis,"Trend potrošnje plina u Gradu Zagrebu","Mutić, Petra",,,,,,,,
pmf:2644,thesis,"Teorije globalnog zatopljenja","Kvetek, Florijan",,,,,,,,
pmf:2919,thesis,"Poplave na području grada Zagreba","Nagradić-Habus, Nani",,,,,,,,
pmf:2336,thesis,"Geografska obilježja Koprivničke Podravine","Jurčić, Domagoj",,,,,,,,
pmf:2326,thesis,"Hrvati izvan Hrvatske","Groznica, Ivan",,,,,,,,
pmf:2311,thesis,"Problemi održivog razvoja općine Brinje","Borić, Igor",,,,,,,,
pmf:2320,thesis,"Prometna infrastruktura Istarske županije","Dević Hameršmit, Marta",,,,,,,,
pmf:2363,thesis,"Suvremeni razvoj turizma u Africi - usporedba Egipta, Kenije, Tanzanije i Sejšela","Šulc, Ivan",,,,,,,,
pmf:2400,thesis,"Utjecaj recentnih tendencija u promjeni klime na vinogradarstvo u Daruvarskom kraju","Vlatković, Tea",,,,,,,,
pmf:2307,thesis,"Dezertifikacija Sahela","Bekavac, Jelena",,,,,,,,
pmf:2343,thesis,"Geopolitičko značenje Čečenije","Lešković, Ana",,,,,,,,
pmf:2316,thesis,"Problemi i mogućnosti održivog razvoja Omiške zagore na primjeru općine Šestanovac","Carević, Ivan",,,,,,,,
pmf:2368,thesis,"Revitalizacija Gorskoga kotara kroz razvoj turizma","Tomac, Valentina",,,,,,,,
pmf:2304,thesis,"Geografske posljedice globalnog zatopljenja","Zeljković, Mirka",,,,,,,,
pmf:2271,thesis,"Geografske posljedice tropskih ciklona","Kolarić, Nikolina",,,,,,,,
pmf:2217,thesis,"Dubrovnik u turističkoj ponudi Hrvatske","Barkiđija, Martina",,,,,,,,
pmf:2221,thesis,"Europska Unija - od kandidature do članstva","Buden, Nikolina",,,,,,,,
pmf:2219,thesis,"Japan - gospodarsko čudo svijeta","Bjelić, Željka",,,,,,,,
pmf:2220,thesis,"Turizam grada Varaždina","Brežnjak, Katarina",,,,,,,,
