﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1663,thesis,"Matematička igra Matoboj (istraživanje)","Brigić, Marija",,,,,,,,
pmfst:1458,thesis,"Matematička igra Matoboj - revizija","Brajković, Marija",,,,,,,,
pmfst:1469,thesis,"Moduli za Liejevu algebru sl(2,C) i PBW teorem","Radić, Pavao",,,,,,,,
pmfst:1468,thesis,"Sistemi korijena i poluproste Liejeve algebre","Mandarić, Marcela",,,,,,,,
pmf:10805,dissertation,"Afine verteks algebre tipa A na nivoima bliskim dopustivima","Vukorepa, Ivana",,,,,,,,
pmfst:1392,thesis,"Kineski teorem o ostatcima","Klarić, Petra",,,,,,,,
pmfst:1320,thesis,"Matematička igra Codenames - istraživanje","Adžić, Marina",,,,,,,,
pmfst:1312,thesis,"Matematička pozadina MACsec protokola","Buklijaš, Josip",,,,,,,,
pmfst:1228,thesis,"Realistic mathematics education (RME)","Barbir, Petra",,,,,,,,
pmf:9519,dissertation,"Reprezentacije logaritamskih verteks-algebri i struktura njihovih viših Zhuovih algebri","Čeperić, Ante",,,,,,,,
pmfst:1164,thesis,"Matematička igra Matoboj za srednju školu - analiza","Dumančić, Diana",,,,,,,,
pmfst:1167,thesis,"Alogoritmi za faktorizaciju prirodnih brojeva","Landikušić, Cvita",,,,,,,,
pmfst:1170,thesis,"Matematička igra Matoboj za srednju školu - projektiranje","Škobić, Lucija",,,,,,,,
pmfst:931,thesis,"Regularizacija u dubinskom strojnom učenju","Marin, Ivana",,,,,,,,
pmf:6129,dissertation,"Verteks algebre pridružene reprezentacijama N=1 super Heisenberg-Virasorove i Schrödinger-Virasorove algebre","Jandrić, Berislav",,,,,,,,
pmfst:926,thesis,"Matematička igra Codenames - projektiranje","Karninčić, Ana",,,,,,,,
pmfst:727,thesis,"Uvod u reprezentacije grupa","Tadin, Sanja",,,,,,,,
pmfst:499,thesis,"Liejeve algebre","Ćurić, Nada",,,,,,,,
pmfst:490,thesis,"Moduli nad domenama glavnih ideala","Plenković, Miro",,,,,,,,
pmfst:496,thesis,"Beskonačnodimenzionalne Liejeve algebre","Vukorepa, Ivana",,,,,,,,
pmfst:505,thesis,Moduli,"Čagalj, Antonia",,,,,,,,
pmfst:313,thesis,"Grupa izometrija euklidskog prostora","Pavičević, Marina",,,,,,,,
pmfst:262,thesis,"Osnovni pojmovi geometrijske teorije grupa","Peran, Dino",,,,,,,,
