﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12251,thesis,"Određivanje parametara modela geomagnetske aktivnosti primjenom nelinearne metode najmanjih kvadrata","Ćorković, Martina",,,,,,,,
pmf:11478,dissertation,"Klimatologija visokofrekventnih oscilacija razine svjetskih mora","Zemunik, Petra",,,,,,,,
pmf:11200,thesis,"Analiza i projekcija globalne morske razine pomoću poluempirijske metode","Kovačić, Ela",,,,,,,,
pmf:9527,thesis,"Utjecaj Sunčevih bljeskova na širenje radio valova kroz ionosferu","Štajdohar, Silvia",,,,,,,,
pmf:5555,dissertation,"Međudjelovanje atmosfere i mora, oblikovanje valnih paketa na otvorenom moru i poplavljivanje obalnog područja","Bubalo, Maja",,,,,,,,
pmf:5478,dissertation,"Numeričko modeliranje disperzije u Jadranskom moru primjenom lagrangeovskih metoda","Džoić, Tomislav",,,,,,,,
pmf:5238,dissertation,"Izuzetno visoki vodostaji u sjevernom Jadranu i nagib morske razine u smjeru istok-zapad","Međugorac, Iva",,,,,,,,
pmf:5241,thesis,"Unutarnji stojni valovi u Prošćanskom jezeru","Mareković, Tomislav",,,,,,,,
pmf:2056,dissertation,"Inverzno modeliranje primarne proizvodnje","Kovač, Žarko",,,,,,,,
pmf:64,thesis,"Spektralne karakteristike stojnih valova Bakarskog zaljeva","Ražnjević, Anja",,,,,,,,
pmf:12416,"other document type","Red predavanja 1991/92",,,,,,,,,
pmf:12370,"other document type","Red predavanja 1990/91",,,,,,,,,
pmf:12320,"other document type","Red predavanja 1989/90",,,,,,,,,
