﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8015,thesis,"Turistički prostorni potencijali Cetinske krajine","Šimunović-Erpušina, Filipa",,,,,,,,
unizd:7967,thesis,"Starogrčka matematika","Glibo, Lucija",,,,,,,,
unizd:7858,thesis,"Turistička valorizacija prostornih resursa Gorskog kotara","Rajnović, Sara",,,,,,,,
unizd:7620,thesis,"Rasprostranjenost viših rakova (Crustacea:Malacostraca) u slivu rijeke Gacke","Mudrovčić, Slavica",,,,,,,,
unizd:7349,thesis,"Turistička valorizacija prirodne baštine Like","Krpan, Ivana",,,,,,,,
unizd:7264,thesis,"Strane vrste makroskopskih beskralježnjaka u slivu rijeke Kupe","Spudić, Marko",,,,,,,,
unizd:7222,thesis,"Hidrološke promjene i presušivanje toka rijeka u Jadranskom slivu Hrvatske","Sertić, Tihana",,,,,,,,
unizd:7262,thesis,"Istraženost i bogatstvo flore i faune otoka Raba","Kovačić, Matej",,,,,,,,
unizd:7220,thesis,"Valorizacija prirodne baštine u turizmu - primjer Dugog otoka","Frka, Andrea",,,,,,,,
unizd:7088,thesis,"Turistička valorizacija prirodne baštine ogulinskog kraja","Magdić, Adrijana",,,,,,,,
pmf:11717,dissertation,"Utjecaj invazivnih stranih vrsta rakušaca (Crustacea, Amphipoda) na makrozoobentos i razgradnju listinca u velikim rijekama","Kralj, Tomislav",,,,,,,,
unizd:6298,thesis,"Odgojno-obrazovni programi za učenike razredne nastave u zaštićenim područjima Hrvatske - primjeri iz Ličko-senjske, Primorsko-goranske i Zadarske županije","Paral, Mario",,,,,,,,
unizd:6297,thesis,"Pregled istraživanja faune Velebita","Prpić, Kristina",,,,,,,,
unizd:6095,thesis,"Online nastava prirode i društva u vrijeme pandemije COVID-19","Sabljak, Monika",,,,,,,,
unizd:6096,thesis,"Primjena metode igre u nastavi prirode i društva","Dukovac, Antonela",,,,,,,,
unizd:5634,thesis,"Preventivni programi u osnovnoj školi s naglaskom na emocionalnoj pismenosti učenika","Vučić, Lara",,,,,,,,
unizd:5504,thesis,"Kreativnost u nastavi Prirode i društva - primjeri tema o okolišu","Koren, Matea",,,,,,,,
unizd:5436,thesis,"Promjene zajednica rakova u rijeci Dravi na dijelu toka od Preloga do Legrada","Šarec, Marija",,,,,,,,
unizd:5186,thesis,"Konstrukcija upitnika roditeljske procjene emocionalne kompetentnosti djece","Kovačević, Anamarija",,,,,,,,
unizd:4270,thesis,"Prostorni resursi Virovitičko-podravske županije za organiziranje izvanučioničke nastave","Kukuljević, Kristina",,,,,,,,
unizd:4271,thesis,"Školska prehrana u razvijanju prehrambenih navika učenika u osnovnoj školi","Fajtić, Marina",,,,,,,,
unizd:4349,thesis,"Utjecaj fizikalno-kemijskih čimbenika na zajednice makrozoobentosa u Vranskom jezeru kod Biograda n/m","Knežević, Nikolina",,,,,,,,
unizd:3752,thesis,"Sadržaji prirodne i kulturne baštine u nastavi prirode i društva","Raić, Josipa",,,,,,,,
unizd:3385,thesis,"Biljni i životinjski svijet zaštićenih područja na Kalniku","Kokot, Ana",,,,,,,,
unizd:3430,thesis,"Izvanučionička nastava prirode i društva u zoološkom vrtu","Đuđik, Stela",,,,,,,,
unizd:3372,thesis,"Prigodne teme i tradicionalni običaji u nastavi prirode i društva","Volf, Ana-Maria",,,,,,,,
unizd:3353,thesis,"Afektivne komponente ličnosti kao prediktori školskog uspjeha","Serdarušić, Nevenka",,,,,,,,
unizd:3351,thesis,"Odnos crta ličnosti s korištenjem strategija učenja i strategija suočavanja sa školskim neuspjehom","Knežević, Martina",,,,,,,,
unizd:3317,thesis,"Primjena eksperimentalne metode u nastavi prirode i društva","Šreter, Silvija",,,,,,,,
unizd:3143,thesis,"Kompetencije učitelja razredne nastave","Bogić, Barbara",,,,,,,,
unizd:3140,thesis,"Korištenje suvremenih medija kod učenika različitih obrazovnih razina","Randelj, Ana",,,,,,,,
unizd:3141,thesis,"Zaštita prirode na području Like","Baričević, Ana",,,,,,,,
unizd:2837,thesis,"Turistički razvoj nacionalnog parka Plitvička jezera","Pec, Mihael",,,,,,,,
unizd:2030,thesis,"Izvanučionička nastava u nastavi prirode i društva","Benić, Marta",,,,,,,,
unizd:2036,thesis,"Zaštita prirode na području Karlovačke županije i nastava prirode i društva","Lukešić, Ivana",,,,,,,,
unizd:1817,thesis,"Promjene zajednica makroskopskih beskralježnjaka u Vranskom jezeru kod Biograda n/m od 2011. - 2016. godine","Bukovčan, Marina",,,,,,,,
unizd:1124,thesis,"Prevencija nasilja među djecom i adolescentima","Lazinica, Ksenija",,,,,,,,
unizd:597,thesis,"Školski vrtovi u Slavoniji: prostorna i kvalitativna analiza","Bjelobrk, Luca",,,,,,,,
bioos:13,thesis,"Struktura i dinamika zajednice ličinki trzalaca (Chironomidae, Diptera) u slivu rijeke Dobre","Koh, Miran",,,,,,,,
unizd:387,thesis,"Aktivnosti eko-škola na podrucju Rijeke","Skorup, Anja",,,,,,,,
unizd:378,thesis,"Psihosocijalni programi skrbi o djeci i njihovim obiteljima u Republici Hrvatskoj","Batinić, Barbara",,,,,,,,
unizd:254,thesis,"Promjene zajednica beskralješnjaka na kanjonskom dijelu rijeke Dobre nakon izgradnje hidroelektrane Lešće","Sušanj, Petra",,,,,,,,
unizd:253,thesis,"Zajednice makroskopskih beskralješnjaka krških izvora","Rendulić, Sandra",,,,,,,,
unizd:58,thesis,"Spremnost djeteta za školu","Stilinović, Mia",,,,,,,,
pmf:3962,thesis,"Dnevne i sezonske promjene drifta vrste Gammarus fossarum (Crustacea: Amphipoda) u potoku Stiper na Kalniku","Žilić, Marija",,,,,,,,
pmf:3745,thesis,"Struktura i dinamika populacija vrste Gammarus balcanicus (Crustacea, Amphipoda) krenala i ritrala rijeke Cetine","Kranjčević, Dubravka",,,,,,,,
pmf:3687,thesis,"Struktura populacija i dinamika razmnožavanja vrste Niphargus dalmatinus (Crustacea, Amphipoda) duž toka rijeke Cetine","Jandrić, Nina",,,,,,,,
