﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10971,thesis,"Utjecaj akutne neonatalne hipoksije na ekspresiju gena za vazoaktivni intestinalni peptid u hipokampusu adolescentnih štakora","Runko, Valentina",,,,,,,,
pmf:9955,thesis,"Prisutnost bakterije Wolbachia sp. u mravima u Hrvatskoj","Ranogajec Blažeka, Sabina",,,,,,,,
pmf:8492,dissertation,"The role of bridging microtubules in anaphase of cell division","Buđa, Renata",,,,,,,,
pmf:8417,thesis,"Citotoksičnost i antioksidacijska aktivnost kvaternih amonijevih spojeva piridinijeva-4-aldoksima","Perić, Tajana",,,,,,,,
pmf:5919,thesis,"Analiza povezanosti somatskih varijanti tumora s mutacijma i mutacijskim potpisima","Tomljanović, Ingrid",,,,,,,,
pmf:5833,thesis,"Učinak uvjeta sušenja na fenolni sastav i antioksidacijski kapacitet imele (Viscum album L.)","Hodak, Hrvoje",,,,,,,,
pmf:5832,thesis,"Analiza proteinskih interakcija mikrotermoforezom","Antičević, Ivan",,,,,,,,
pmf:4984,thesis,"Detekcija virusa tristeza (Citrus tristeza virus) u agrumima modificiranom metodom ELISA","Protega, Luka",,,,,,,,
pmf:3860,thesis,"Identifikacija i kvantifikacija proteina djelomično neuređene tercijarne strukture (IDP) ekotipova uročnjaka (Arabidopsis thaliana L.) nakon izlaganja suši","Bračun, Laura",,,,,,,,
pmf:3856,thesis,"Učinci askorbinske kiseline na matične stanice osteosarkoma","Skube, Karlo",,,,,,,,
pmf:747,thesis,"Makrozoobentos litorala plitkih akumulacija","Kralj, Tomislav",,,,,,,,
vef:208,thesis,"Karakterizacija poliklonskih antitijela IgY iz kokošjih jaja za protein CA 15-3 te njihova specifičnost za homologni protein u serumu kuja","Jakšić, Leo",,,,,,,,
pmf:1293,thesis,"Analiza proteinskih interakcija citosolne seril-tRNA sintetaze iz biljke Arabidopsis thaliana","Zanki, Vladimir",,,,,,,,
pmf:774,thesis,"Struktura i sastav ribljih zajednica na području Parka prirode Telašćica prije uspostave zona stroge zaštite","Bukša, Filip",,,,,,,,
pmf:2615,thesis,"Nativno neuređeni proteini","Tomljanović, Ingrid",,,,,,,,
pmf:738,thesis,"Proteomska analiza promjena u stanicama tumora dojke čovjeka MDA-MB-435S nakon utišavanja integrina alfav","Kovačević, Alen",,,,,,,,
pmf:684,thesis,"Optimizacija metode multipleks lančane reakcije polimerazom za umnažanje mikrosatelitnog biljega gena Dishevelled 3 u meningeomima čovjeka","Skoko, Josip",,,,,,,,
pmf:840,thesis,"Primjena mikročestica zeolita A u regulaciji glikemije dijabetičnih miševa soja NOD","Perković, Adrijana",,,,,,,,
pmf:4468,thesis,"Beta-laktamaze proširenog spektra u urinarnim izolatima enterobakterija","Sivec, Sara",,,,,,,,
pmf:4463,thesis,"Ekspresija proteina djelomično neuređene tercijarne strukture u normalnim i stresnim uvjetima","Rončević, Tomislav",,,,,,,,
pmf:906,thesis,"Protutumorski učinak dva nova paladij (II) kompleksa na ljudskim leukemijskim staničnim linijama","Križnik, Bojana",,,,,,,,
