﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12330,dissertation,"The repair of Topoisomerase 1 and 2 DNA-protein crosslinks in vivo","Antičević, Ivan",,,,,,,,
fkit:1068,thesis,"Određivanje toksičnosti mikroplastike","Bule, Kristina",,,,,,,,
pmf:6233,thesis,"Toksičnost ekstrakata invazivnih tropskih algi roda Caulerpa","Kerkez, Josip",,,,,,,,
pmf:5547,dissertation,"Development of fractionation procedures for comprehensive characterization of organic contaminants in surface waters using effect-directed analyses","Bačić, Sanja",,,,,,,,
pmf:1297,dissertation,"Učinci spolnih hormona na ekspresiju izmjenjivača klora i mravlje kiseline (Cfex, Slc26a6) u organima štakora","Karaica, Dean",,,,,,,,
pbf:2871,dissertation,"Function and regulation of ABC transport proteins in rainbow trout (Oncorhynchus mykiss) tissues and cell lines","Lončar, Jovica",,,,,,,,
pmf:1341,dissertation,"Ekspresija prijenosnika natrija i glukoze Sglt1 (Slc5a1) u organima miševa","Vrhovac, Ivana",,,,,,,,
pmf:284,dissertation,"Identifikacija i karakterizacija citokroma P450 obitelji 4 u dagnji, Mytilus galloprovincialis","Ravlić, Sanda",,,,,,,,
pmf:908,thesis,"Genska ekspresija i filogenija MATE (Multidrug and toxin extrusion) proteina u zebrici, Danio rerio (Hamilton, 1822)","Krznar, Petra",,,,,,,,
pmf:4129,thesis,"Utvrđivanje estrogenosti uzoraka sedimenta i površinske vode rijeke Save biotestom YES","Bartolić, Damir",,,,,,,,
svkri:3008,dissertation,"Ekotoksikološka karakterizacija sedimenata Riječkog zaljeva upotrebom in vitro biotestova","Traven, Luka",,,,,,,,
pmf:3942,thesis,"Određivanje toksičnosti uzoraka sedimenta potoka Gorjak biotestovima in vitro","Šestak, Ivana",,,,,,,,
pmf:3612,thesis,"Utvrđivanje genotoksičnog potencijala uzoraka sedimenta i površinske vode rijeke Save Ames biotestom","Crnjak, Martina",,,,,,,,
