﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12476,thesis,"Detekcija prisustva i broja ljudi u Wi-Fi polju","Hrboka, Tonka",,,,,,,,
pmf:11931,"journal article","Sub-symmetry-protected topological states","Wang, Ziteng; Wang, Xiangdong; Hu, Zhichan; Bongiovanni, Domenico; Jukić, Dario; Tang, Liqin; Song, Daohong; Morandotti, Roberto; Chen, Zhigang; Buljan, Hrvoje",,,,,,,,
pmf:10681,dissertation,"Anyons, Zitterbewegung and dynamical phase transitions in topologically nontrivial systems","Lunić, Frane",,,,,,,,
pmf:10666,dissertation,"Mapping of topological properties of photonic lattices","Jajtić, Ema",,,,,,,,
pmf:9649,dissertation,"Proposals for realization and signatures of anyons","Todorić, Marija",,,,,,,,
pmf:9673,dissertation,"Ab-initio Quantum Monte Carlo study of ultracold atomic mixtures","Cikojević, Viktor",,,,,,,,
pmf:11831,"journal article","Modulation instability in the nonlinear Schrödinger equation with a synthetic magnetic field: Gauge matters","Lelas, Karlo; Čelan, Ozana; Prelogović, David; Buljan, Hrvoje; Jukić, Dario",,,,,,,,
pmf:8691,"journal article","Berry phase for a Bose gas on a one-dimensional ring","Todorić, Marija; Klajn, Bruno; Jukić, Dario; Buljan, Hrvoje",,,,,,,,
pmf:8692,"journal article","Exact solutions of a model for synthetic anyons in a noninteracting system","Lunić, Frane; Todorić, Marija; Klajn, Bruno; Dubček, Tena; Jukić, Dario; Buljan, Hrvoje",,,,,,,,
pmf:8979,"journal article","Nontrivial coupling of light into a defect: the interplay of nonlinearity and topology","Xia, Shiqi; Jukić, Dario; Wang, Nan; Smirnova, Daria; Smirnov, Lev; Tang, Liqin; Song, Daohong; Szameit, Alexander; Leykam, Daniel; Xu, Jingjun; Chen, Zhigang; Buljan, Hrvoje",,,,,,,,
pmf:5930,thesis,"Bose - Hubbardov model kao primjer tehnika dijagonalizacije u višečestičnim sistemima","Filipović, Filip",,,,,,,,
pmf:8198,"journal article","Quantum Hall Effect with Composites of Magnetic Flux Tubes and Charged Particles","Todorić, Marija; Jukić, Dario; Radić, Danko; Soljačić, Marin; Buljan, Hrvoje",,,,,,,,
pmf:8157,"journal article","Quasimomentum distribution and expansion of an anyonic gas","Dubček, Tena; Klajn, Bruno; Pezer, Robert; Buljan, Hrvoje; Jukić, Dario",,,,,,,,
pmf:7833,"journal article","Laser assisted tunneling in a Tonks–Girardeau gas","Lelas, Karlo; Drpić, Nikola; Dubček, Tena; Jukić, Dario; Pezer, Robert; Buljan, Hrvoje",,,,,,,,
pmf:7784,"journal article","The Harper–Hofstadter Hamiltonian and conical diffraction in photonic lattices with grating assisted tunneling","Dubček, Tena; Lelas, Karlo; Jukić, Dario; Pezer, Robert; Soljačić, Marin; Buljan, Hrvoje",,,,,,,,
pmf:7480,"journal article","Synthetic Lorentz force in classical atomic gases via Doppler effect and radiation pressure","Dubček, Tena; Šantić, Neven; Jukić, Dario; Aumiler, Damir; Ban, Ticijana; Buljan, Hrvoje",,,,,,,,
pmf:7352,"journal article","Four-dimensional photonic lattices and discrete tesseract solitons","Jukić, Dario; Buljan, Hrvoje",,,,,,,,
pmf:1717,dissertation,"Nonequilibrium dynamics of exactly solvable one-dimensional many-body Bose systems","Jukić, Dario",,,,,,,,
pmf:7140,"journal article","Anderson localization of a Tonks-Girardeau gas in potentials with controlled disorder","Radić, Juraj; Bačić, Vladimir; Jukić, Dario; Segev, Mordechai; Buljan, Hrvoje",,,,,,,,
pmf:7153,"journal article","Lieb-Liniger gas in a constant-force potential","Jukić, Dario; Galić, Stipe; Pezer, Robert; Buljan, Hrvoje",,,,,,,,
pmf:7096,"journal article","Ground-state properties of a one-dimensional strongly interacting Bose-Fermi mixture in a double-well potential","Lelas, Karlo; Jukić, Dario; Buljan, Hrvoje",,,,,,,,
pmf:7038,"journal article","Momentum distribution of a freely expanding Lieb-Liniger gas","Jukić, Dario; Klajn, Bruno; Buljan, Hrvoje",,,,,,,,
pmf:7023,"journal article","Free expansion of a Lieb-Liniger gas: Asymptotic form of the wave functions","Jukić, Dario; Pezer, Robert; Gasenzer, T.; Buljan, Hrvoje",,,,,,,,
