﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11622,thesis,"Priprava N,O-acetalnih derivata izoindolinona s prirodnim alkoholima","Čikulin, Kristina",,,,,,,,
pmf:11421,dissertation,"Organokatalitička stereoselektivna priprava derivata izoindolinona s triaril-supstituiranim kvaternim stereogenim centrom","Beriša, Arben",,,,,,,,
pmf:10772,dissertation,"Stereoselektivna priprava β,β-diaril-ketona s β-tetrasupstituiranim stereogenim centrom","Matišić, Mateja",,,,,,,,
pmf:10560,thesis,"Utjecaj veličine supstituenta na stereoselektivnost priprave derivata 3-metilenizoindolinona","Duplić, Filip",,,,,,,,
pmf:9535,thesis,"Stereoselektivna priprava beta,beta-diaril-ketona s beta-kvaternim kiralnim centrom","Degač, Marina",,,,,,,,
fkit:1191,thesis,"Stereoselektivna arilacija diaril-ketimina katalizirana kiralnim Brønstedovim kiselinama","Zubčić, Gabrijel",,,,,,,,
pmf:8272,thesis,"Stereoselektivna priprava arilnih derivata izoindolinona katalizirana kiralnim Brønstedovim kiselinama","Talajić, Gregor",,,,,,,,
biotechri:585,dissertation,"Enantioselektivna sinteza α-kvaternih (triaril)metanamina katalizirana kiralnim brØnstedovim kiselinama","Glavač, Danijel",,,,,,,,
fkit:915,thesis,"Asimetrična priprava N,O-acetala s kvaternim stereogenim centrom katalizirana kiralnim fosfornim kiselinama","Bašić, Ines",,,,,,,,
fkit:621,thesis,"Priprava asimetričnih α-acilamido fosfonata katalizirana kiralnim Brønstedovim kiselinama","Ros, Petra",,,,,,,,
