﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:6693,thesis,"Embriologija pauka","Cvitanović, Marita",,,,,,,,
pmf:4995,thesis,"Porodica Nemesiidae (Arthropoda, Arachnida) u Hrvatskoj s naglaskom na rod Brachythele","Čupić, Iva",,,,,,,,
pmf:4935,thesis,"Raznolikost i uloga paučine","Prižmić, Mihaela",,,,,,,,
pmf:4863,thesis,"Snubljenje u paukova","Regul, Jan",,,,,,,,
pmf:1990,thesis,"Ugroženost porodice Cerambycidae u Europi","Ilinić, Mateja",,,,,,,,
pmf:1985,thesis,"Dnevni i noćni leptiri Dugog otoka","Knjaz, Mia",,,,,,,,
pmf:1970,thesis,"Presvlačenje i metamorfoza u kukaca","Majnarić, Stefan",,,,,,,,
pmf:1411,thesis,"Struktura i trofičke značajke makrozoobentosa urbanih potoka grada Zagreba","Mikulčić, Marta",,,,,,,,
pmf:1211,thesis,"Učinak zračenja frekvencije 900 MHz na oksidacijski stres i aktivnost antioksidacijskih enzima ličinke medonosne pčele Apis mellifera Linne, 1758","Manger, Marin",,,,,,,,
pmf:2590,thesis,"Funkcionalna građa i toksini nematocista meduzoidnih žarnjaka","Mlacović, Petra",,,,,,,,
pmf:2266,thesis,"Orijentacija i načini komunikacije među pčelama","Preininger, Tamara",,,,,,,,
pmf:730,thesis,"Izražaj glikoproteina tenascina-C u zoni pod kortikalnom pločom medijalnog telencefaličkog zida u fetalnom mozga čovjeka","Čolović, Ozren",,,,,,,,
pmf:818,thesis,"Mozaičnost zajednica makrozoobentosa na slapištima Plitvičkih jezera","Jakopović, Silvija",,,,,,,,
pmf:2105,thesis,"Oblici socijalnog ponašanja mrava","Horvatić, Barbara",,,,,,,,
pmf:2167,thesis,"Taksonomija i rasprostranjenost monaških skakavaca (Orthoptera: Tetrigidae) u Hrvatskoj","Skejo, Josip",,,,,,,,
pmf:4397,thesis,"Biologija vrste Pelagia noctiluca","Ukić, Petra",,,,,,,,
pmf:4341,thesis,"Građa skeleta koralja","Šaić, Nikolina",,,,,,,,
pmf:4285,thesis,"Nametnički život trakavica","Bogut, Ana",,,,,,,,
pmf:4345,thesis,"Obrambeni mehanizmi leptira","Lovrenčić, Leona",,,,,,,,
pmf:4313,thesis,"Otrovi u pauka","Ilić, Krunoslav",,,,,,,,
pmf:4362,thesis,"Razvoj fotoreceptora u beskralješnjaka","Čolović, Ozren",,,,,,,,
pmf:4390,thesis,"Socijalni život pčela (por. Apidae)","Slivar, Sandra",,,,,,,,
pmf:4330,thesis,"Zadružni kukci","Konevski, Karolina",,,,,,,,
pmf:4261,thesis,"Evolucija leta kukaca","Ćosić, Jakob",,,,,,,,
pmf:4200,thesis,"Nozemoza u pčela","Manger, Marin",,,,,,,,
pmf:4166,thesis,"Obrambeni mehanizmi gusjenica","Hlavati, Dina",,,,,,,,
pmf:4179,thesis,"Partenogneza vs spolno razmnožavanje","Jakopović, Silvija",,,,,,,,
pmf:4214,thesis,"Zaštićene i ugrožene vrste leptira u Hrvatskoj","Paska, Ivana",,,,,,,,
pmf:3965,thesis,"Mimikrija kukaca","Antonović, Ivan",,,,,,,,
pmf:3993,thesis,"Morfologija, anatomija i ekologija vrste Dracunculus medinensis (Linnaeus, 1758.)","Filipas, Marlena",,,,,,,,
pmf:3691,thesis,"Forenzička entomologija","Janković-Rapan, Lucija",,,,,,,,
