﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6663,dissertation,"Obilježja upale posredovane TLR2 receptorom nakon ishemijske lezije mišjeg mozga","Srakočić, Sanja",,,,,,,,
mef:5536,dissertation,"Imunohistokemijska i histokemijska obilježja izvanstanične tvari hipokampusa osoba s farmakorezistentnom epilepsijom mezijalnoga temporalnoga režnja","Sitaš, Barbara",,,,,,,,
pmf:11645,thesis,"Izražaj glijalnog fibrilarnog kiselog proteina (GFAP) u mozgu odraslih štakora nakon perinatalne hipoksije","Radošević, Marta",,,,,,,,
mef:4914,dissertation,"Promjene perineuronskih mreža u mozgu štakora nakon kontrolirane kratkotrajne perinatalne hipoksije","Trnski, Sara",,,,,,,,
mef:4800,"journal article","The Signature of Moderate Perinatal Hypoxia on Cortical Organization and Behavior: Altered PNN-Parvalbumin Interneuron Connectivity of the Cingulate Circuitries","Trnski, Sara; Nikolić, Barbara; Ilić, Katarina; Drlje, Matea; Bobić-Rasonja, Mihaela; Darmopil, Sanja; Petanjek, Zdravko; Hranilović, Dubravka; Jovanov-Milošević, Nataša",,,,,,,,
mef:4891,"journal article","Constitutive activation of canonical Wnt signaling disrupts choroid plexus epithelial fate","Parichha, Arpan; Suresh, Varun; Chatterjee, Mallika; Kshirsagar, Aditya; Ben-Reuven, Lihi; Olender, Tsviya; Taketo, M. Mark; Radošević, Velena; Bobić-Rasonja, Mihaela; Trnski, Sara; Holtzman, Michael J.; Jovanov-Milošević, Nataša; Reiner, Orly; Tole, Shubha",,,,,,,,
mef:3978,dissertation,"Molekularna obilježja interneurona supragranularnih slojeva u frontalnoj kori mozga čovjeka","Banovac, Ivan",,,,,,,,
mef:3782,dissertation,"Reorganizacijski procesi u fetalnoj prednjoj i srednjoj regiji cingularne vijuge čovjeka","Bobić Rasonja, Mihaela",,,,,,,,
mef:2811,dissertation,"Rane promjene u mozgu izazvane središnjom primjenom streptozotocina u eksperimentalnom modelu sporadične Alzheimerove bolesti","Lončar, Andrija",,,,,,,,
mef:2780,dissertation,"Utjecaj unutarstaničnoga kolesterola i C-terminalnoga odsječka proteina prekursora amiloida β na funkciju retromera u modelima Alzheimerove bolesti","Dominko, Kristina",,,,,,,,
mef:2663,"journal article","TMX2 Is a Crucial Regulator of Cellular Redox State, and Its Dysfunction Causes Severe Brain Developmental Abnormalities","Vandervore, Laura V.; Milošević, Nataša Jovanov",,,,,,,,
pmf:5167,thesis,"Izražaj Semaforina5A u mozgu miša tijekom ranog postnatalnog razvoja","Putar, Darija",,,,,,,,
mef:6021,dissertation,"Raspodjela i izraženost dopaminskih D2 receptora u prefrontalnoj moždanoj kori čovjeka i miša ","Mladinov, Mihovil",,,,,,,,
mef:1298,thesis,"Izolacija i diferencijacija matičnih stanica iz sluznice usne šupljine","Keršić, Filip",,,,,,,,
mef:1287,thesis,"Morfološka i funkcionalna svojstva piramidnih neurona neokorteksa čovjeka","Tupek, Tvrtko",,,,,,,,
pmf:1280,thesis,"Utjecaj perinatalnog izlaganja povišenim koncentracijama serotonina na histološku građu somatosenzoričke kore odraslih štakora","Šoltić, Darija",,,,,,,,
mef:947,thesis,"Epigenetske promjene u shizofreniji, bipolarnom poremećaju i depresiji","Kero, Tonći",,,,,,,,
mef:983,thesis,"Morfologija neurona supstancije nigre u miša","Simon, Filip",,,,,,,,
mef:8044,"journal article","Nop2 is expressed during proliferation of neural stem cells and in adult mouse and human brain","Kosi, Nina; Alić, Ivan; Kolačević, Matea; Vrsaljko, Nina; Jovanov Milošević, Nataša; Sobol, Margarita; Philimonenko, Anatoly; Hozák, Pavel; Gajović, Srećko; Pochet, Roland; Mitrečić, Dinko",,,,,,,,
mef:971,thesis,"Razvoj perineuronskih mreža u sloju pod kortikalnom pločom mozga čovjeka","Orešković, Darko",,,,,,,,
pmf:730,thesis,"Izražaj glikoproteina tenascina-C u zoni pod kortikalnom pločom medijalnog telencefaličkog zida u fetalnom mozga čovjeka","Čolović, Ozren",,,,,,,,
mef:492,thesis,"Izražaj tenascina C u sloju pod pločom čeonog režnja mozga čovjeka tijekom prenatalnog razvitka","Lukić, Ljiljana",,,,,,,,
pmf:921,thesis,"Fetalni obrazac ekspresije neurokana u neostrijatumu čovjeka","Mavrović, Martina",,,,,,,,
mef:8656,"journal article","Abnormal motoneuron migration, differentiation, and axon outgrowth in spinal muscular atrophy","Šimić, Goran; Mladinov, Mihovil; Šešo Šimić, Đurđica; Jovanov Milošević, Nataša; Islam, Atiqul; Pajtak, Alen; Barišić, Nina; Sertić, Jadranka; Lucassen, Paul J.; Hof, Patrick R.; Krušlin, Božo",,,,,,,,
