﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6515,"journal article","Sepsityper® Kit versus In-House Method in Rapid Identification of Bacteria from Positive Blood Cultures by MALDI-TOF Mass Spectrometry","Perše, Gabrijela; Samošćanec, Ivana; Bošnjak, Zrinka; Budimir, Ana; Kuliš, Tomislav; Mareković, Ivana",,,,,,,,
mef:4968,"journal article","Outbreak of healthcare-associated bacteremia caused by Burkholderia gladioli due to contaminated multidose vials with saline solutions in three Croatian hospitals","Dobrović, Karolina; Mareković, Ivana; Payerl-Pal, Marina; Andrijašević, Nataša; Škrobo, Tea; Košćak, Valentina; Grgurić, Dubravka; Šestan Crnek, Sandra; Janeš, Andrea; Lukić-Grlić, Amarela; Selec, Katarina; Bukovski, Suzana; Čivljak, Rok",,,,,,,,
mef:4777,dissertation,"Serotype distribution and antimicrobial resistance in invasive Streptococcus pneumoniae isolates in Croatia","Butić, Iva",,,,,,,,
mef:4846,dissertation,"Klinički i laboratorijski biljezi rizika za nastanak invazivne kandidemije u pedijatrijskoj jedinici intenzivnog liječenja","Matić, Toni",,,,,,,,
mef:4899,"journal article","Multicentre study on the reproducibility of MALDI-TOF MS for nontuberculous mycobacteria identification","Rodriguez-Temporal, David; Alcaide, Fernando; Mareković, Ivana; O’Connor, James Anthony; Gorton, Rebecca; van Ingen, Jakko; Van den Bossche, An; Héry-Arnaud, Genevieve; Beauruelle, Clémence; Orth-Höller, Dorothea; Palacios-Gutiérrez, Juan-José; Tudó, Griselda; Bou, Germán; Ceyssens, Pieter-Jan; Garrigó, Montserrat; González-Martin, Julià; Greub, Gilbert; Hrabak, Jaroslav; Ingebretsen, André; Mediavilla-Gradolph, Maria Concepción; Oviaño, Marina; Palop, Begoña; Pranada, Arthur B.; Quiroga, Lidia; Ruiz-Serrano, Maria Jesús; Rodríguez-Sánchez, Belén",,,,,,,,
mef:4253,"journal article","Identification of Recent Tuberculosis Exposure Using QuantiFERON-TB Gold Plus, a Multicenter Study","Pérez-Recio, Sandra; Pallarès, Natàlia; Grijota-Camino, Maria D.; Sánchez-Montalvá, Adrián; Barcia, Laura; Campos-Gutiérrez, Silvia; Pomar, Virginia; Rabuñal-Rey, Ramón; Balcells, María Elvira; Gazel, Deniz; Montiel, Natalia; Vicente, Diego; Goić-Barišić, Ivana; Schön, Thomas; Paues, Jakob; Mareković, Ivana; Cacho-Calvo, Juana; Barac, Aleksandra; Goletti, Delia; García-Gasalla, Mercedes; Barcala, José María; Tórtola, María Teresa; Anibarro, Luis; Suárez-Toste, Isabel; Moga, Esther; Gude-Gonzalez, María J.; Naves, Rodrigo; Karslıgil, Tekin; Martin-Peñaranda, Tania; Stevanovic, Goran; Trigo, Matilde; Rubio, Verónica; Karaoğlan, İlkay; Bayram, Nazan; Alcaide, Fernando; Tebé, Cristian; Santin, Miguel",,,,,,,,
mef:2808,dissertation,"Types and susceptibility profiles of Cryptococcus neoformans in environmental samples in Croatia and Kosovo","Hajdari, Donjeta",,,,,,,,
pmf:8322,thesis,"Djelotvornost eravaciklina na enterobakterije otporne na karbapenem u uvjetima in vitro","Jurić, Ivana",,,,,,,,
medri:3309,dissertation,"ANTIMIKROBNI UČINAK ETERIČNIH ULJA NA NETUBERKULOZNE MIKOBAKTERIJE","Peruč, Dolores",,,,,,,,
mef:8773,"journal article","1,3-Β-D-glukan u dijagnostici invazivnih gljivnih infekcija – prva iskustva u Hrvatskoj ","Pleško, Sanja; Novak, Milivoj; Bilić, Ernest; Rezo Vranješ, Violeta; Babel, Jakša; Baronica, Robert; Mareković, Ivana",,,,,,,,
medri:4998,"journal article","Activity of fosfomycin against nosocomial multiresistant bacterial pathogens from Croatia: a multicentric study","Bielen, Luka; Likić, Robert; Erdeljić, Viktorija; Mareković, Ivana; Firis, Nataša; Grgić-Medić, Marijana; Godan, Ana; Tomić, Ivan; Hunjak, Blaženka; Markotić, Alemka; Bejuk, Danijela; Tičić, Vladimira; Balzar, Silvana; Bedenić, Branka",,,,,,,,
mef:8573,"journal article","Molecular characterization of class b carbapenemases in advanced stage of dissemination and emergence of class d carbapenemases in Enterobacteriaceae from Croatia","Bedenić, Branka; Sardelić, Sanda; Luxner, Josefa; Bošnjak, Zrinka; Varda-Brkić, Dijana; Lukić-Grlić, Amarela; Mareković, Ivana; Frančula-Zaninović, Sonja; Krilanović, Marija; Šijak, Dorotea; Grisold, Andrea; Zarfel, Gernot",,,,,,,,
mef:1299,thesis,"Pseudomonas aeruginosa kao uzročnik infekcija kod hematoloških bolesnika","Hrabrić, Kristina",,,,,,,,
mef:8268,"journal article","Microbiological criteria in non-tuberculous mycobacteria pulmonary disease: a tool for diagnosis and epidemiology","Janković, Mateja; Sabol, Ivan; Žmak, Ljiljana; Katalinić Janković, Vera; Jakopović, Marko; Obrovac, Mihaela; Tićac, Brigita; Kardum Bulat, Ljiljana; Popović Grle, Sanja; Mareković, Ivana; Samaržija, Miroslav; van Ingen, Jakko",,,,,,,,
mef:8588,"journal article","Nationwide survey of Klebsiella pneumoniae strains producing CTX-M extended-spectrum b-lactamases in Croatia ","Fiolić, Zlatko; Bošnjak, Zrinka; Bedenić, Branka; Budimir, Ana; Mareković, Ivana; Ćetković, Helena; Kalenić, Smilja",,,,,,,,
mef:274,thesis,"Ispitivanje povezanosti između postojećeg i potrebnog broja medicinskih sestara na temelju izračuna kategorizacije bolesnika kod kirurških bolesnika u Općoj bolnici Zadar","Katuša, Darija",,,,,,,,
mef:312,thesis,"Pad kao neželjeni događaj kod hematoloških bolesnika","Zubak, Sanja",,,,,,,,
mef:8156,"journal article","First Report of NDM-1-Producing Acinetobacter guillouiae","Bošnjak, Zrinka; Plečko, Vanda; Budimir, Ana; Mareković, Ivana; Bedenić, Branka",,,,,,,,
mef:7643,"journal article","Value of rapid aetiological diagnosis in optimization of antimicrobial treatment in bacterial community acquired pneumonia ","Mareković, Ivana; Plečko, Vanda; Boras, Zagorka; Pavlović, Ladislav; Budimir, Ana; Bošnjak, Zrinka; Puretić, Hrvoje; Žele-Starčević, Lidija; Kalenić, Smilja",,,,,,,,
mef:9324,"journal article","Molecular variants of human papilloma viruses type 16 and 6 in women with different cytological results detected by RFLP analysis ","Žele-Starčević, Lidija; Plečko, Vanda; Skerlev, Mihael; Tripković, Vesna; Ljubojević, Suzana; Budimir, Ana; Mareković, Ivana; Lipozenčić, Jasna",,,,,,,,
mef:6307,dissertation,"Značenje molekularnih metoda u dijagnostici izvanbolničkih pneumonija uzrokovanih bakterijama","Mareković, Ivana",,,,,,,,
