﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12724,thesis,"Fitokemijski sastav i antioksidacijski kapacitet vodenih ekstrakata klijanaca brokule (Brassica oleracea L. convar. botrytis var. cymosa) uzgojenih pri visokoj temperaturi","Fućak, Eliza",,,,,,,,
pmf:12788,thesis,"Ekspresija vimentina pri epitelno-mezenhimalnoj pretvorbi u nefrotoksičnosti izazvanoj cisplatinom u štakora soja Wistar","Barth, Zorica",,,,,,,,
pmf:12424,thesis,"Utjecaj okratoksina A i patulina na metabolizam stanica raka dojke čovjeka","Soža, Katarina",,,,,,,,
pmf:12186,thesis,"Identification of gene signature of human inflammatory breast cancer using machine learning methods","Lovrečić, Karlo",,,,,,,,
pmf:12065,thesis,"Biološke uloge karotenoida","Bazarota, Ana",,,,,,,,
pmf:12125,thesis,"Učinak viška i manjka vode na biodostupnost bioaktivnih spojeva klijanaca brokule (Brassica oleracea convar. botrytis var. cymosa) te antioksidacijski kapacitet njihovih ekstrakata u modelu probave in vitro","Vilagoš, Ena",,,,,,,,
pmf:11752,thesis,"Učinci viška i manjka vode na fitokemijski sastav klijanaca brokule (Brassica oleracea convar. botrytis var. cymosa) i antioksidacijski potencijal njihovih ekstrakata","Litrić, Magdalena",,,,,,,,
pmf:11703,thesis,"Učinak visoke temperature uzgoja na bioaktivnost ekstrakata klijanaca brokule (Brassica oleracea convar. botrytis) tijekom modela ljudske probave in vitro","Gulin, Silvija",,,,,,,,
pmf:11560,thesis,"Tradicionalna upotreba biljaka u ruralnoj okolici Vrlike","Stermšek, Sara",,,,,,,,
pmf:11646,thesis,"Ekspresija alfa podjedinice NaK-ATPaze u nefrotoksičnosti uzrokovanoj cisplatinom","Sudac, Daria",,,,,,,,
pmf:11076,thesis,"Razine katekolamina kod špiljske i potočne populacije kapelske svijetlice (Telestes karsticus)","Matković, Matea",,,,,,,,
pmf:11130,thesis,"Fitokemijski sastav i antioksidacijski potencijal latica odabranih cvjetnica","Vukres, Ana",,,,,,,,
pmf:11164,thesis,"Osjetljivost mutanata i nadekspresora za auksinske amidohidrolaze uročnjaka (Arabidopsis thaliana) na solni, osmotski i temperaturni stres","Tudor, Matko",,,,,,,,
pmf:11071,thesis,"Dinamika specijaliziranoga metabolizma i fiziološkog odgovora vinove loze (Vitis vinifera) inficirane fitoplazmom flavescence dorée","Davosir, Dino",,,,,,,,
pmf:10800,thesis,"Biološke uloge glukozinolata","Žeželj Vidoša, Tia",,,,,,,,
pmf:10237,thesis,"Utjecaj visoke temperature na biodostupnost polifenolnih spojeva i antioksidacijski potencijal klica brokule (Brassica oleracea L. convar. botrytis (L.) Alef)","Kolomaz, Mihael",,,,,,,,
pmf:10017,thesis,"Bioraspoloživost fenolnih spojeva i bioaktivnost klica kupusnjača u modelu ljudske probave in vitro","Gagić, Sanja",,,,,,,,
pmf:9979,thesis,"Djelovanje membranskog transportera Oct1 u embrijima zebrice (Danio rerio)","Horvat, Marina",,,,,,,,
pmf:10343,thesis,"Ciljana mutageneza gena SPRTN i Tdp2a u zebrici (Danio rerio) pomoću sustava CRISPR","Eršetić, Matea",,,,,,,,
pmf:11907,"other document type","Plan upravljanja istraživačkim podacima projekta TEMPHYS","Šola, Ivana",,,,,,,,
pmf:8474,thesis,"Usporedba fenotipskih svojstava mutanta TROL KO i divljeg tipa uročnjaka Arabidopsis thaliana (L.) Heynh.","Kerečeni, Bernardo",,,,,,,,
pmf:8300,thesis,"Utjecaj poplave i suše na fitokemijski sastav i antioksidacijski kapacitet pekinškog kupusa (Brassica rapa L. subsp. pekinensis (Lour.) Hanelt)","Stić, Petra",,,,,,,,
pmf:8420,thesis,"Utjecaj nanočestica i iona srebra na nakupljanje i transport auksina u korijenu uročnjaka Arabidopsis thaliana","Komazec, Bruno",,,,,,,,
pmf:8781,thesis,"Biljni specijalizirani metaboliti kao indikatori promjena u okolišu","Bonevska, Tihana",,,,,,,,
pmf:8780,thesis,"Biološki učinci i primjena odabranih alkaloida","Šimunec, Nika",,,,,,,,
pmf:5833,thesis,"Učinak uvjeta sušenja na fenolni sastav i antioksidacijski kapacitet imele (Viscum album L.)","Hodak, Hrvoje",,,,,,,,
pmf:5881,thesis,"Određivanje specijaliziranih metabolita u raštici (Brassica oleracea var. acephala)","Ivanišević, Petra",,,,,,,,
pmf:4987,thesis,"Sadržaj fenolnih spojeva i antioksidacijski kapacitet pekinškog kupusa (Brassica rapa L. subsp. pekinensis (Lour.) Hanelt) u različitim razvojnim stadijima","Dujmović, Mia",,,,,,,,
pmf:4631,thesis,"Morfološko i molekularno razlikovanje filogenetskih linija potočne pastrve (Salmo trutta Linnaeus, 1758)","Ivić, Lucija",,,,,,,,
pmf:4521,thesis,"Morfološka i genska karakterizacija populacije velike pliske (Alburnus sarmaticus Freyhof & Kottelat, 2007) u Hrvatskoj","Konjuh, Rebecca",,,,,,,,
pmf:3860,thesis,"Identifikacija i kvantifikacija proteina djelomično neuređene tercijarne strukture (IDP) ekotipova uročnjaka (Arabidopsis thaliana L.) nakon izlaganja suši","Bračun, Laura",,,,,,,,
pmf:3888,thesis,"Kombinirani utjecaj cilengitida i paklitaksela na stanične linije trostruko negativnog tumora dojke i melanoma","Supina, Christine",,,,,,,,
pmf:4844,thesis,"Biljni sekundarni metaboliti kao model za razvoj lijekova","Kufrin, Vida",,,,,,,,
pmf:3482,thesis,"Utjecaj podrijetla meda na sadržaj fenolnih spojeva i antioksidacijski kapacitet","Budisavljević, Alan",,,,,,,,
pmf:1814,thesis,"Utjecaj proteina Spartan na ekspresiju gena uključenih u popravak DNA","Ančić, Anja",,,,,,,,
pmf:1591,thesis,"Razvoj metode HPLC za određivanje serotonina, dopamina i noradrenalina u tkivu mozga štakora","Peršić, Dora",,,,,,,,
pmf:580,thesis,"Prenosivost virusa sjemenom u mahunarki","Justić, Helena",,,,,,,,
pmf:577,thesis,"Utjecaj biljnih ekstrakata i fenolnih spojeva na fenolni profil u klijancima pekinškog kupusa (Brassica rapa L. subsp. pekinensis (Lour.) Hanelt)","Migić, Irena",,,,,,,,
pmf:596,thesis,"Auksin-hidrolaze: analiza i regeneracija mutanata uročnjaka (Arabidopsis thaliana L.)","Zulji, Amel",,,,,,,,
pmf:1391,dissertation,"Molecular mechanisms of transport and biological functions of phenolic derivatives in Arabidopsis thaliana (L.) Heynh.","Šola, Ivana",,,,,,,,
