﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11803,dissertation,"Struktura Cliffordove algebre pridružene reduktivnoj Liejevoj grupi","Grizelj, Karmen",,,,,,,,
pmf:12577,thesis,"Globalni iluminacijski modeli bazirani na praćenju zrake","Martinjak, Mateo",,,,,,,,
pmf:11886,thesis,"Odnos između pristranosti i varijance u metodama statističkog učenja","Mateša, Fabian",,,,,,,,
pmf:11339,thesis,"Decimalni zapis realnog broja","Gložinić, Nataša",,,,,,,,
pmf:11341,thesis,"Optimizacija forme zakrivljenog štapa","Jelašić, Mislav",,,,,,,,
pmf:11150,thesis,"Analogija u geometriji","Colussi, Mateja",,,,,,,,
pmf:11211,thesis,"Lokalna rješivost kvadratnih zavrtaja krivulja genusa 1","Novak, Lukas",,,,,,,,
pmf:11248,thesis,"Racionalna trigonometrija","Stipić, Ingrid",,,,,,,,
pmf:11226,thesis,"Reprezentacije konačnih grupa","Perica, Fran",,,,,,,,
pmf:10809,dissertation,"Generalizacije Weierstrassove reprezentacijske formule za plohe u Minkowskijevom prostoru","Devald, Davor",,,,,,,,
pmf:10482,thesis,"Lanczosova i Arnoldijeva metoda","Jandrić, Dolores",,,,,,,,
pmf:10493,thesis,"Primitivni korijeni","Milković, Marija",,,,,,,,
pmf:10498,thesis,"Proširena Lagrangeova metoda","Rudec, Krešimir",,,,,,,,
pmf:10289,thesis,"Granični teoremi za Galton-Watsonove procese","Domjanić, Dario",,,,,,,,
pmf:10320,thesis,"Okretanje novčića","Vučković, Mislav",,,,,,,,
pmf:10129,thesis,"Paradoksi u elementarnoj teoriji vjerojatnosti","Kovačević, Kristina",,,,,,,,
pmf:10215,thesis,"Povijesni pregled brojevnih sustava","Vukčević, Ana",,,,,,,,
pmf:10142,thesis,"Earleyev parser","Lončar, Luka",,,,,,,,
pmf:10085,thesis,"Generalizacije i analogoni u geometriji","Časek, Sonja",,,,,,,,
pmf:10191,thesis,"Bourgainov teorem o simpleksu","Predojević, Bruno",,,,,,,,
pmf:9820,thesis,"Kombinatorika u zadacima s natjecanja","Kajinić, Monika",,,,,,,,
pmf:9808,thesis,"Model order reduction with applications","Bošnjak, Domagoj",,,,,,,,
pmf:9799,thesis,"Teorija statističkog učenja i primjene","Babić, Marija",,,,,,,,
pmf:9658,thesis,"Algebra kvaterniona i primjene","Barbarić, Brigita",,,,,,,,
pmf:9666,thesis,"Matrix and tensor methods for dictionary learning for sparse representations","Špigel, Fran",,,,,,,,
pmf:9659,thesis,"Spektralne metode za računanje meta-stabilnih stanja Markovljevih lanaca","Blažeka, Ivana",,,,,,,,
pmf:9250,thesis,"Analysis of algorithms for sparse signal representation","Stipić, Dorian",,,,,,,,
pmf:8731,thesis,"Banachove i C*-algebre","Rajšel, Dorotea",,,,,,,,
pmf:8491,thesis,"Moduli nad domenama glavnih ideala","Hrvoj, Dora",,,,,,,,
pmf:8436,thesis,"Interpretabilnost modela dubokog učenja","Ravlić, Domagoj",,,,,,,,
pmf:8380,thesis,"Pristupi strojnog učenje u uvjetima neuravnoteženih podataka","Kovačić, Maja",,,,,,,,
pmf:6350,thesis,"Faktorizacija velikih prirodnih brojeva","Laća, Marija",,,,,,,,
pmf:7877,thesis,"Kvadratne forme i krivulje drugog reda","Petrinjak, Petra",,,,,,,,
pmf:6193,thesis,"Kombinatorni problemi distribucija","Polić, Barbara",,,,,,,,
pmf:6190,thesis,"Periodičke šestorke kružnica","Plenković, Petra",,,,,,,,
pmf:6022,thesis,"Routhov teorem i njegova poopćenja","Mršić, Tea",,,,,,,,
pmf:6019,thesis,"Simetrični i alternirajući polinomi","Mihaljek, Tomislav",,,,,,,,
pmf:5708,thesis,"Karakterizacije unitarnih prostora","Cinek, Sanela",,,,,,,,
pmf:5882,thesis,"Modularna metoda za rješavanje diofantskih jednadžbi","Dujella, Marta",,,,,,,,
pmf:5999,thesis,"Trodimenzionalna numerička simulacija elastičnog stenta","Lacmanović, Domagoj",,,,,,,,
pmf:6021,thesis,"Krivulje konstantne širine","Miklenić, Mateja",,,,,,,,
pmf:5941,thesis,"Stroga pravila ishoda","Grlić, Kristina",,,,,,,,
pmf:4722,thesis,"Neke primjene kongruencija","Matić, Anja",,,,,,,,
pmf:5156,thesis,"Sustavi otvorenog koda za igranje šaha","Kovač, Hrvoje",,,,,,,,
pmf:6048,thesis,"Usporedba ispitnih kataloga za državnu maturu iz Informatike","Sačić, Josip",,,,,,,,
pmf:4552,thesis,"Cantorov skup","Bašić, Magdalena",,,,,,,,
pmf:4559,thesis,"Max-stabilni procesi","Hrastić, Bruno",,,,,,,,
pmf:4566,thesis,"Primjena verižnih razlomaka u faktorizaciji i testiranju prostosti","Kralj, Kristina",,,,,,,,
pmf:2078,dissertation,"Singular BGG complexes for the symplectic case","Mrđen, Rafael",,,,,,,,
pmf:5266,thesis,"Matrice nad nekomutativnim prstenima","Fijan, Lucija",,,,,,,,
pmf:5578,thesis,"Stabilnost diferencijalnih jednadžbi","Vopel, Ramona Mihaela",,,,,,,,
pmf:5491,thesis,"Thurstonove geometrije","Kilassa Kvaternik, Kristijan",,,,,,,,
pmf:1488,thesis,"Vjerojatnosne i funkcionalne varijante Szemerédijeve leme o regularnosti","Bosnić, Filip",,,,,,,,
pmf:5327,thesis,"Monotona dinamika Frenkel-Kontorovina modela i primjene","Gregurić, Tena",,,,,,,,
pmf:5556,thesis,"Statističke metode grupiranja u analizi podataka","Uremović, Kristina",,,,,,,,
pmf:5539,thesis,"Potpunost i njene posljedice","Tkalec, Kristina",,,,,,,,
pmf:5362,thesis,"Svojstvo efektivnog pokrivanja","Pavičić, Marko",,,,,,,,
pmf:5345,thesis,"Aranžmani hiperravnina","Murković, Damjan",,,,,,,,
pmf:5627,thesis,"Izračunljivi metrički prostori","Kuruc, Anita",,,,,,,,
pmf:5631,thesis,"Brownovo gibanje i Hausdorffova dimenzija","Lazić, Petra",,,,,,,,
pmf:5512,thesis,"Dirichletov teorem","Škledar, Mateja",,,,,,,,
pmf:5446,thesis,"Nacrtna geometrija u studiju strojarstva","Rendić, Marija",,,,,,,,
pmf:5360,thesis,"Reprezentacije kompaktnih Liejevih grupa","Pantaler, Mateja",,,,,,,,
pmf:5339,thesis,"Reprezentacije simplektičkih Liejevih algebri","Grgurić, Josip",,,,,,,,
pmf:5354,thesis,"Analitičko produljenje funkcije","Olujić, Nediljka",,,,,,,,
pmf:5592,thesis,"Hahn-Mazurkiewiczev teorem","Vukić, Slavica",,,,,,,,
pmf:5577,thesis,"Hausdorffova metrika","Volarić, Marina",,,,,,,,
pmf:5543,thesis,"Metrička ravnina","Tomić Kruljac, Marija",,,,,,,,
pmf:5197,thesis,"Od kongruencijskih brojeva do eliptičkih krivulja","Cicvarić, Borna",,,,,,,,
pmf:5389,thesis,"Derivirane kategorije","Husadžić, Denis",,,,,,,,
pmf:5342,thesis,"Reprezentacije poluprostih Liejevih algebri","Grizelj, Karmen",,,,,,,,
