﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12761,thesis,"Priprava peptidomimetika Ugijevom višekomponentnom reakcijom","Hadrović, Lucija",,,,,,,,
pmf:12726,thesis,"Sinteza fulerenskih kompozitnih materijala usmjerena tekućinskim predlošcima","Pongrac, Petra",,,,,,,,
pmf:12693,thesis,"Mehanokemijska sinteza i karakterizacija inkluzijskog kompleksa loratadina i hidroksipropil-β-ciklodekstrina","Cader, Mateja",,,,,,,,
pmf:12322,dissertation,"Sinteza i svojstva gvanidinskih kokatalizatora pripravljenih cikloadicijskim reakcijama","Barešić, Luka",,,,,,,,
pmf:12198,thesis,"Nanokompoziti željezovih i ugljikovih nanočestica za uklanjanje iona Gd3+ iz vodenih otopina","Županović, Tin",,,,,,,,
pmf:12162,thesis,"Sinteza (+)-peniciklona A","Duvnjak, Mirko",,,,,,,,
pmf:12104,thesis,"Woodwardova sinteza kolesterola","Dvorski, Vesna",,,,,,,,
pmf:12070,thesis,"O-benziloksimi kao inhibitori butirilkolinesteraze","Laučan, Matea",,,,,,,,
pmf:11626,thesis,"Interakcije 4''-piridin-3-il- i 4''-(4-trifluormetoksifenil)-makrozona s biološkim metama","Kapustić, Monika",,,,,,,,
pmf:11613,thesis,"Priprava kvaternih O-metiloksima ; Istraživanje svojstva enzima-primjeri nastavne prakse","Arežina, Marko",,,,,,,,
pmf:11515,thesis,"Sinteza i separacijska svojstva cirkonijevih homokiralnih metaloorganskih mreža s ligandima izvedenim iz aminokiselina","Lisjak, Ivan",,,,,,,,
pmf:11492,dissertation,"Novi pristup sintezi bioaktivnih spojeva kinuklidina i imidazola","Spahić, Zlatan",,,,,,,,
pmf:11104,thesis,"Termodinamika kompleksiranja derivata benzena s beta-ciklodekstrinom i kukurbit[7]urilom","Babić, Tea",,,,,,,,
pmf:10959,thesis,"Karakterizacija sulfonilureja biomimetičkom kromatografijom i računalnim metodama","Rajić, Martina",,,,,,,,
pmf:11081,thesis,"Utjecaj površinsko aktivnih organskih tvari na elektrokemijsko određivanje kapaciteta kompleksiranja bakra u morskoj vodi","Matanović, Martina",,,,,,,,
pmf:10997,thesis,"Totalna sinteza aflatoksina","Klobučar, Lucija",,,,,,,,
pmf:10843,thesis,"Sinteza i kompleksacijska svojstva glikokonjugata triureidnog anionskog receptora","Bobeta, Tin",,,,,,,,
pmf:10815,thesis,"Kokristali 2,4,6-kolidinijevih i 3,5-lutidinijevih halogenida s 1,4-dijodtetrafluorbenzenom","Liović, Marin",,,,,,,,
pmf:10512,thesis,"Sinteza kiralnih tercijarnih alkohola Grignardovom reakcijom","Meštrović, Jerko",,,,,,,,
pmf:10473,thesis,"Triptaminske molekule u dizajnu kristalnih struktura","Mikša, Monika",,,,,,,,
pmf:10056,thesis,"Antrakinonske i azo boje","Pahović, Franko",,,,,,,,
pmf:10140,thesis,"Totalna sinteza kodeina","Duvnjak, Mirko",,,,,,,,
pmf:9796,thesis,"Totalna sinteza halogeniranih derivata marinoaziridina","Renić, Marija",,,,,,,,
pmf:9514,thesis,"Metode priprave i karakterizacija liposoma s vankomicinom","Rubinić, Barbara",,,,,,,,
pmf:9567,thesis,"Halogenska veza u solima sulfonskih kiselina i halogenpiridina","Čulig, Matija",,,,,,,,
pmf:9283,thesis,"Mehanokemijska sinteza trans-1,2-bis(2,3,5,6-tetrafluor-4-jodfenil)diazena i njegova kokristalizacija s o-hidroksi iminima","Medvarić, Viktorija",,,,,,,,
pmf:8861,thesis,"Priprava i studij vezivanja permetiliranih diamantoidnih amonijevih soli s ciklodekstrinima","Jozepović, Ruža",,,,,,,,
pmf:8858,thesis,"Sinteza fenantridinskog glikokonjugata kaliks[4]arena i fizikalno-kemijska karakterizacija njegovih reakcija kompleksiranja kationa alkalijskih metala","Modrušan, Matija",,,,,,,,
pmf:2248,dissertation,"Sinteza i kompleksacijska svojstva glikokonjugata kaliks[4]arena","Cindro, Nikola",,,,,,,,
