﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12634,thesis,"Simetrična funkcionalizacija polioksomolibdata Andersonovog tipa","Toplak, Juraj",,,,,,,,
pmf:11497,dissertation,"Električni prijenos u molibdenovim i volframovim fosfatnim staklima","Renka, Sanja",,,,,,,,
pmf:11500,dissertation,"Strukturna raznolikost kompleksnih spojeva molibdena(VI) s hidrazonskim ligandima - od diskretnih do metalosupramolekulskih i polioksometalatnih struktura","Mandarić, Mirna",,,,,,,,
pmf:10077,thesis,"Konformacijska i vibracijska analiza N-supstituiranih imidazolijevih 2-aldoksima","Ilievski, Tomislav",,,,,,,,
pmf:9689,dissertation,"Stereokemija kompleksa 2,2'-iminoacetamida i bis(piridin-2-ilmetil)amina te njihova primjena u enantioselektivnoj katalizi","Pantalon Juraj, Natalija",,,,,,,,
pmf:9487,thesis,"Sinteza i karakterizacija kompleksnih spojeva molibdena s tridentatnim ONO donorskim ligandima","Kujundžić, Matej",,,,,,,,
pmf:8910,thesis,"Utjecaj kompleksa kobalta(III) na nastajanje polioksometalatnih vrsta","Pajić, Mario",,,,,,,,
pmf:8859,thesis,"Koordinacijski polimeri i polioksometalatni hibridi molibdena(VI)","Bebić, Nikol",,,,,,,,
pmf:9087,thesis,"Umjetna fotosinteza","Sanemit, Saranyarat",,,,,,,,
pmf:8444,dissertation,"Novi pogledi na mehanizme električnoga prijenosa u ionsko-polaronskim staklima","Nikolić, Juraj",,,,,,,,
pmf:8465,dissertation,"Utjecaj miješanih staklotvoraca na električni prijenos u alkalijskim germano(boro)fosfatnim staklima","Sklepić Kerhač, Kristina",,,,,,,,
pmf:8351,thesis,"Polinuklearni kompleksi vanadija(V) s derivatima nikotinhidrazida","Jandrlić, Martina",,,,,,,,
pmf:8350,thesis,"Strukturna raznolikost kompleksnih spojeva vanadija(V) s hidrazonskim ligandima","Hajduković, Josipa",,,,,,,,
pmf:8235,thesis,"Sinteza i karakterizacija polioksomolibdatnih soli Co(III)","Eberhardt, Antonio",,,,,,,,
pmf:7557,thesis,"Synthesis and catalytic activity of novel molybdenum hydrazonato complexes","Razum, Marta",,,,,,,,
pmf:7572,thesis,"Synthesis and application of molybdenum based catalyst for oxidation reactions","Mihalinec, Josipa",,,,,,,,
pmf:6908,thesis,"Simetrični i asimetrični karbonohidrazidi izvedeni iz 2,3-dihidroksibenzaldehida i 2,4-dihidroksibenzaldehida","Šuntić, Iris Renata",,,,,,,,
pmf:6915,thesis,"Plemeniti metali","Kapusta, Antonija",,,,,,,,
pmf:6003,dissertation,"Održivost motiva halogenske veze pri kokristalizaciji amina, imina i njihovih koordinacijskih spojeva s perhalogeniranim aromatima","Nemec, Vinko",,,,,,,,
pmf:5437,thesis,"Dioxomolibdenum(VI) complexes with thiosemicarbazone ligands as (pre)catalysts for olefin epoxidation","Renka, Sanja",,,,,,,,
pmf:5163,thesis,"Strukturne transformacije mononuklearnih kompleksa molibdena(VI) s derivatima 4-aminobenzhidrazida","Zrnc, Katarina",,,,,,,,
pmf:4968,thesis,"Rast kristala snježnih pahuljica","Rožić, Nika",,,,,,,,
pmf:4969,thesis,Metalofulereni,"Rožić, Tomislav",,,,,,,,
pmf:4967,thesis,"San o plavoj ruži","Gomaz, Boris",,,,,,,,
pmf:4575,thesis,"Reakcije nastajanja oksalatomolibdata s Co(III) etilendiaminskim kationima","Medak, Glorija",,,,,,,,
pmf:4514,thesis,"Strukturna raznolikost kompleksnih spojeva molibdena(VI) s hidrazonskim ligandima","Mandarić, Mirna",,,,,,,,
pmf:2688,thesis,"Mononuklearni i dinuklearni kompleksi molibdena(VI) s derivatima 2-aminobenzhidrazida","Kuzman, Dino",,,,,,,,
pmf:2025,thesis,"Sinteza i karakterizacija kompleksnih spojeva nikla(II) s tridentatnim hidrazonskim ligandima","Šeremet, Zvonimir",,,,,,,,
pmf:2027,thesis,"Sinteza i strukturna karakterizacija kompleksnih soli [Co(NH3)6][Fe(C2O4)3] i [CoC2O4(NH3)4][Fe(C2O4)2(OH2)2]","Nakić, Kristian",,,,,,,,
pmf:480,thesis,"Mononuklearni kompleksi molibdena(VI) s hidrazonskim ligandima: trans-utjecaj kisikova atoma","Bjelopetrović, Alen",,,,,,,,
pmf:488,thesis,"Strukturno i kvantno-kemijsko istraživanje tetranuklearnih kompleksa Ni(II)","Sović, Karlo",,,,,,,,
pmf:481,thesis,"Kompleksni spojevi nikla(II) s hidrazonskim ligandima: sinteza, karakterizacija i kvantno-kemijski proračuni","Friganović, Tomislav",,,,,,,,
pmf:437,thesis,"Sinteza i karakterizacija kompleksa [MoO2L(D)] (L = nesimetrična Schiffova baza, D = dušikova baza ili metanol)","Bilić, Luka",,,,,,,,
pmf:12243,"other document type","Red predavanja 2014./2015.",,,,,,,,,
pmf:12153,"other document type","Red predavanja 2013./2014.",,,,,,,,,
pmf:12248,"other document type","Red predavanja 2012./2013.",,,,,,,,,
