﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10502,thesis,"Primjena strojnog učenja za korekciju artefakata u fluorescencijskoj korelacijskoj spektroskopiji (FCS)","Pavlov, Ivan Emanuel",,,,,,,,
politehnikapu:185,thesis,"Usporedna naliza procesa proizvodnje i oporabe konvecionalne i razgradive plastike","Bilić, Minja Adriana",,,,,,,,
politehnikapu:226,thesis,"COST BENEFIT ANALIZA VALJAKA ROLO PREŠE","Išić, Oliver",,,,,,,,
politehnikapu:125,thesis,"Informacijski sustav poduzeće Pula Parking d.o.o.","Milojević, Vladimir",,,,,,,,
politehnikapu:126,thesis,"Uređaji za pročišćavanje komunalnih otpadnih voda na području općine Medulin","Sablić, Boris",,,,,,,,
politehnikapu:234,thesis,"Internet stvari i njegova primjena u optimizaciji poljoprivrednih djelatnosti","Kosinožić, Roland",,,,,,,,
politehnikapu:92,thesis,"Prerada stajskog gnojiva u biološko prihvatljivo gnojivo","Radošević, Goran",,,,,,,,
politehnikapu:42,thesis,"Izrada staklenih suvenira","Načinović, Paolo",,,,,,,,
politehnikapu:43,thesis,"Toplo pocinčavanječelične konstrukcije","Mihelić, Matija",,,,,,,,
politehnikapu:73,thesis,"Vatrogasni dom Medulin, grijanje, hlađenje i potrošna topla voda na obnovljive izvore energije (dizalice topline i solarni kolektori)","Sinčić, Stefan",,,,,,,,
politehnikapu:72,thesis,"Proizvodnja građevinskog ljepila","Ugričić, Anja",,,,,,,,
politehnikapu:13,thesis,"Tehnologija zavarivanja i ispitivanje kvalitete zavarenog spoja bešavnih cijevi","Ibiši, Neđo",,,,,,,,
