﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10356,dissertation,"Molekulsko samoudruživanje i prijepis strukture supramolekulskih gelova u polimere aminokiselinskih amidnih derivata fumarne kiseline","Gregorić, Tomislav",,,,,,,,
biotechri:538,thesis,"Mehanokemijska sinteza i karakterizacija supramolekulskih kompleksa ciklodekstrina i biološki aktivnih derivata ferocena","Drobac, Dunja",,,,,,,,
pmf:8844,dissertation,"Optimizacija sinteze omeprazola potpomognuta termodinamičkim istraživanjima","Vojčić, Nina",,,,,,,,
biotechri:373,thesis,"Priprava, karakterizacija i potencijalna primjena supramolekulskih gelova za isporuku lijeka s kontroliranim otpuštanjem","Lučić, Terezija",,,,,,,,
pmf:4659,thesis,"Istraživanje supramolekulskih struktura tripeptida Phe-Phe-Ala infracrvenom spektroskopijom","Paradžik, Ivana",,,,,,,,
pmf:2248,dissertation,"Sinteza i kompleksacijska svojstva glikokonjugata kaliks[4]arena","Cindro, Nikola",,,,,,,,
biotechri:69,thesis,"Sinteza i karakterizacija supramolekulskih hidrogelova za prijenos i kontrolirano otpuštanje lijekova","Knežević, Maša",,,,,,,,
biotechri:71,thesis,"Priprava i karakterizacija nanolipidnih formulacija proteina Ambrosia Elatior","Radošević, Karmen",,,,,,,,
biotechri:49,dissertation,"SINTEZA, KARAKTERIZACIJA I SAMOUDRUŽIVANJE MALIH PEPTIDNIH GELATORA TEMELJENIH NA PROTEINU AMILOID-β","Pospišil, Tihomir",,,,,,,,
pmf:4757,dissertation,"Sinteza i supramolekulske interakcije polinorbornanskih bis-porfirina","Briš, Anamarija",,,,,,,,
pmf:238,dissertation,"Sinteza derivata kaliks[4]arena i istraživanje njihova kompleksiranja alkalijskih kationa","Tranfić Bakić, Marina",,,,,,,,
