﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:825,thesis,"Plošni integrali i njihova primjena","Cik, Ivana",,,,,,,,
mathos:790,thesis,"Ekstremi funkcija jedne varijable i primjene","Klasanović, Mato",,,,,,,,
mathos:677,thesis,"Primjene linearnih običnih diferencijalnih jednadžbi drugog reda s konstantnim koeficijentima","Kovač, Silvija",,,,,,,,
mathos:646,thesis,"Neke primjene eksponencijalnog rasta i pada","Jelošek, Ana",,,,,,,,
mathos:558,thesis,"Krivuljni integrali i neke njihove primjene","Biškup, Ida",,,,,,,,
mathos:570,thesis,"Primjena reziduuma na računanje realnih integrala","Grgić, Sara",,,,,,,,
mathos:553,thesis,"Primjene diferencijalnih jednadžbi 1. reda u fizici","Perić, Iva",,,,,,,,
mathos:575,thesis,"Primjene diferencijalnog i integralnog računa u fizici","Tucak-Roguljić, Ivana",,,,,,,,
mathos:541,thesis,"Eulerova diferencijalna jednadžba","Ledenčan, Robert",,,,,,,,
mathos:438,thesis,"Laplaceova transformacija","Mihalčić, Dominik",,,,,,,,
pmf:8303,dissertation,"Shape derivative techniques in optimal design","Kunštek, Petar",,,,,,,,
pmf:7723,dissertation,"Homogenization of the elastic plate equation","Jankov, Jelena",,,,,,,,
pmf:7722,dissertation,"Optimality criteria method for optimal design problems","Crnjac, Ivana",,,,,,,,
mathos:181,thesis,"Fourierovi redovi","Martinić, Keti",,,,,,,,
mathos:189,thesis,"Ravnoteža napete žice","Franjo, Martina",,,,,,,,
mathos:5,thesis,"Varijacijski račun i primjene","Radojičić, Una",,,,,,,,
