﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2425,thesis,"Numeričko modeliranje kolapsa pokrovnih naslaga na okršenoj vapnenačkoj podlozi","Barić, Anja",,,,,,,,
rgn:2382,thesis,"Gospodarenje otpadnim tekstilom u Republici Hrvatskoj","Papić, Vlatka",,,,,,,,
rgn:2358,thesis,"Utjecaj veličine inkrementa naprezanja na konsolidacijska svojstva tla","Gavrić, Martina",,,,,,,,
rgn:2329,thesis,"Valorizacija značaja različitih mineralnih sirovina u svijetu","Petrović, Mirta",,,,,,,,
rgn:2326,thesis,"Primjena geotehničkog inženjerstva kod sanacije onečišćenih lokacija - studija slučaja","Ljubić, Ana",,,,,,,,
rgn:2195,"journal article","Geotechnical reconnaissance of an extensive cover-collapse sinkhole phenomena of 2020–2021 Petrinja earthquake sequence (Central Croatia)","Tomac, Ingrid; Kovačević Zelić, Biljana; Perić, Dunja; Domitrović, Dubravko; Štambuk Cvitanović, Nataša; Vučenović, Helena; Parlov, Jelena; Stipčević, Josip; Matešić, Darko; Matoš, Bojan; Vlahović, Igor",,,,,,,,
rgn:1769,thesis,"Karakterizacija tla za modeliranje kolapsa pokrovnih naslaga na okršenoj vapnenačkoj podlozi","Rudec, Ena",,,,,,,,
rgn:1856,thesis,"Valorizacija metoda za određivanje granulometrijskog sastava tla","Gavrić, Martina",,,,,,,,
pmf:9654,dissertation,"Fizičko-geografski čimbenici terenske prohodnosti vozila na kontaktnom prostoru Đakovačke lesne zaravni i pobrđa Dilj gore","Heštera, Hrvoje",,,,,,,,
rgn:1634,dissertation,"Model za procjenu posmične čvrstoće diskontinuiteta u masivnim vapnencima","Dobrilović, Ivana",,,,,,,,
rgn:1557,thesis,"Numeričko modeliranje gradske podzemne željeznice","Rebrović, Ivor",,,,,,,,
rgn:1729,"journal article","Comparison of measured and estimated permeability for artificially prepared coarse-grained soil samples","Živković, Patricia; Burečić Šafran, Mirela; Kovačević Zelić, Biljana",,,,,,,,
rgn:1480,thesis,"Utjecaj kuta unutarnjeg trenja na stabilnost kosine u nekoherentnom tlu","Miholić, Vinko",,,,,,,,
rgn:1413,thesis,"Metode određivanja strukture tla","Mikulić, Grgur",,,,,,,,
rgn:1244,thesis,"Usporedba laboratorijskih i empirijskih metoda određivanja koeficijenta propusnosti tla","Živković, Patricia",,,,,,,,
rgn:822,thesis,"Atricijsko čišćenje plastike od parafina","Čengija, Ana",,,,,,,,
rgn:1405,"journal article","Construction and demolition waste management in Croatia with recycling overview","Bedeković, Gordan; Kovačević Zelić, Biljana; Sobota, Ivan",,,,,,,,
rgn:796,thesis,"Gospodarenje građevinskim otpadom u Republici Hrvatskoj","Horvatić, Katarina",,,,,,,,
rgn:795,thesis,"Recikliranje građevinskog otpada na stacionarnom postrojenju Prudinec","Buti, Lucija",,,,,,,,
rgn:777,thesis,"Geotehničko zoniranje pomoću GIS tehnologije","Plazonić, Davor",,,,,,,,
rgn:735,thesis,"Kontrola kvalitete ispitivanja za određivanje posmične čvrstoće tla metodom izravnog posmika","Perić, Tena",,,,,,,,
rgn:566,thesis,"Probna ispitivanja posmične čvrstoće tla terenskom krilnom sondom","Burečić, Mirela",,,,,,,,
rgn:619,dissertation,"Model interakcije geosintetičke trake i kamene ispune u konstrukcijama od armiranoga tla","Gradiški, Karolina",,,,,,,,
rgn:538,thesis,"Određivanje karakteristične krivulje retencije vode metodom negativnog stupca vode","Bago, Danica",,,,,,,,
rgn:508,thesis,"Hidratacija uzoraka bentonitne gline u laboratorijskim uvjetima","Pofuk, Ivan",,,,,,,,
rgn:507,thesis,"Međulaboratorijsko usporedbeno ispitivanje indeksnih pokazatelja bentonitnih glina","Demoli, Dino",,,,,,,,
rgn:604,dissertation,"Dugoročna učinkovitost glinenih geosintetičkih barijera","Kosić, Danijela",,,,,,,,
rgn:648,dissertation,"Razvoj metode laboratorijskog ispitivanja plinopropusnosti glinenih geosintetičkih barijera","Vučenović, Helena",,,,,,,,
rgn:437,dissertation,"Oporaba otpadnih tiskanih pločica metodama oplemenjivanja mineralnih sirovina","Premur, Vitomir",,,,,,,,
rgn:1175,"conference paper","Preliminary testing of the long-term efficiency of geosynthetic clay liners","Kosić, Danijela; Kovačević Zelić, Biljana; Mileusnić, Marta; Hruškova Hasan, Michaela; Oršulić, Evelina",,,,,,,,
rgn:185,thesis,"Korozija spremnika istrošenog nuklearnog goriva","Žlimen, Monja",,,,,,,,
rgn:259,thesis,"Analiza utjecaja usisnih naprezanja na stabilnost djelomično zasićenog nasipa","Bošković, Marina",,,,,,,,
rgn:260,thesis,"Pripremne radnje za izradu brane na potoku Polojac","Tolj, Jasmina",,,,,,,,
rgn:1440,dissertation,"Utjecaj bubrenja bentonitne gline na njezina mehanička svojstva","Domitrović, Dubravko",,,,,,,,
rgn:342,thesis,"Donošenje odluka i postupanje tijekom radioloških nesreća i kriza","Ciglenečki, Tomislav",,,,,,,,
rgn:395,thesis,"Primjena statičkog piezo-penetrometra (CPTU) za geotehničku karakterizaciju mekanih sedimenata delte Neretve","Zagorščak, Renato",,,,,,,,
rgn:388,thesis,"Laboratorijsko ispitivanje koeficijenta propusnosti bentonitne gline","Brlek, Petra",,,,,,,,
rgn:1662,"conference paper","Permeability testing of geosynthetic clay liners","Kovačević-Zelić, Biljana; Domitrović, Dubravko; Blažević, Mišo",,,,,,,,
rgn:1119,book,"Abstracts book / 3rd Mid-European Clay Conference - MECC 06",,,,,,,,,
rgn:1120,"conference paper","Chemical compatibility of GCL mineral component to site-specific liquid","Kovačević Zelić, Biljana; Domitrović, Dubravko; Mileusnić, Marta; Tadej, Neven",,,,,,,,
rgn:1665,"journal article","Determination of internal shear strength parameters of geocomposite clay liners","Kovačević Zelić, Biljana; Kovačić, Davorin; Znidarčić, Dobroslav",,,,,,,,
